Wavelength,Intensity,Intensity
1831.86,-52.203,-65.203
1831.87,-52.221,-65.221
1831.88,-52.223,-65.223
1831.89,-52.203,-65.203
1831.9,-52.224,-65.224
1831.91,-52.205,-65.205
1831.92,-52.222,-65.222
1831.93,-52.232,-65.232
1831.94,-52.206,-65.206
1831.95,-52.197,-65.197
1831.96,-52.212,-65.212
1831.97,-52.24,-65.24
1831.98,-52.213,-65.213
1831.99,-52.217,-65.217
1832,-52.245,-65.245
1832.01,-52.238,-65.238
1832.02,-52.182,-65.182
1832.03,-52.192,-65.192
1832.04,-52.194,-65.194
1832.05,-52.126,-65.126
1832.06,-52.188,-65.188
1832.07,-52.185,-65.185
1832.08,-52.21,-65.21
1832.09,-52.171,-65.171
1832.1,-52.196,-65.196
1832.11,-52.185,-65.185
1832.12,-52.162,-65.162
1832.13,-52.172,-65.172
1832.14,-52.18,-65.18
1832.15,-52.147,-65.147
1832.16,-52.141,-65.141
1832.17,-52.18,-65.18
1832.18,-52.15,-65.15
1832.19,-52.207,-65.207
1832.2,-52.12,-65.12
1832.21,-52.124,-65.124
1832.22,-52.124,-65.124
1832.23,-52.191,-65.191
1832.24,-52.14,-65.14
1832.25,-52.109,-65.109
1832.26,-52.096,-65.096
1832.27,-52.143,-65.143
1832.28,-52.115,-65.115
1832.29,-52.096,-65.096
1832.3,-52.115,-65.115
1832.31,-52.128,-65.128
1832.32,-52.119,-65.119
1832.33,-52.082,-65.082
1832.34,-52.052,-65.052
1832.35,-52.123,-65.123
1832.36,-52.05,-65.05
1832.37,-52.058,-65.058
1832.38,-52.123,-65.123
1832.39,-52.069,-65.069
1832.4,-52.056,-65.056
1832.41,-52.063,-65.063
1832.42,-52.057,-65.057
1832.43,-52.105,-65.105
1832.44,-52.09,-65.09
1832.45,-52.136,-65.136
1832.46,-52.133,-65.133
1832.47,-52.088,-65.088
1832.48,-52.061,-65.061
1832.49,-52.071,-65.071
1832.5,-52.041,-65.041
1832.51,-52.067,-65.067
1832.52,-52.082,-65.082
1832.53,-52.078,-65.078
1832.54,-52.099,-65.099
1832.55,-52.113,-65.113
1832.56,-52.113,-65.113
1832.57,-52.126,-65.126
1832.58,-52.152,-65.152
1832.59,-52.17,-65.17
1832.6,-52.157,-65.157
1832.61,-52.156,-65.156
1832.62,-52.191,-65.191
1832.63,-52.298,-65.298
1832.64,-52.311,-65.311
1832.65,-52.343,-65.343
1832.66,-52.446,-65.446
1832.67,-52.577,-65.577
1832.68,-52.751,-65.751
1832.69,-52.928,-65.928
1832.7,-53.231,-66.231
1832.71,-53.511,-66.511
1832.72,-53.875,-66.875
1832.73,-54.198,-67.198
1832.74,-54.689,-67.689
1832.75,-55.25,-68.25
1832.76,-55.824,-68.824
1832.77,-56.04,-69.04
1832.78,-55.812,-68.812
1832.79,-55.242,-68.242
1832.8,-54.648,-67.648
1832.81,-54.221,-67.221
1832.82,-53.82,-66.82
1832.83,-53.409,-66.409
1832.84,-53.03,-66.03
1832.85,-52.708,-65.708
1832.86,-52.586,-65.586
1832.87,-52.402,-65.402
1832.88,-52.343,-65.343
1832.89,-52.25,-65.25
1832.9,-52.22,-65.22
1832.91,-52.178,-65.178
1832.92,-52.171,-65.171
1832.93,-52.132,-65.132
1832.94,-52.057,-65.057
1832.95,-52.108,-65.108
1832.96,-52.008,-65.008
1832.97,-52.003,-65.003
1832.98,-51.959,-64.959
1832.99,-51.961,-64.961
1833,-51.982,-64.982
1833.01,-51.961,-64.961
1833.02,-51.93,-64.93
1833.03,-51.933,-64.933
1833.04,-51.934,-64.934
1833.05,-51.903,-64.903
1833.06,-51.958,-64.958
1833.07,-51.907,-64.907
1833.08,-51.858,-64.858
1833.09,-51.896,-64.896
1833.1,-51.858,-64.858
1833.11,-51.878,-64.878
1833.12,-51.94,-64.94
1833.13,-51.88,-64.88
1833.14,-51.909,-64.909
1833.15,-51.865,-64.865
1833.16,-51.895,-64.895
1833.17,-51.879,-64.879
1833.18,-51.908,-64.908
1833.19,-51.878,-64.878
1833.2,-51.89,-64.89
1833.21,-51.905,-64.905
1833.22,-51.908,-64.908
1833.23,-51.929,-64.929
1833.24,-51.932,-64.932
1833.25,-51.951,-64.951
1833.26,-52.011,-65.011
1833.27,-52.091,-65.091
1833.28,-52.151,-65.151
1833.29,-52.196,-65.196
1833.3,-52.241,-65.241
1833.31,-52.177,-65.177
1833.32,-52.11,-65.11
1833.33,-52.036,-65.036
1833.34,-51.976,-64.976
1833.35,-51.98,-64.98
1833.36,-51.922,-64.922
1833.37,-51.856,-64.856
1833.38,-51.853,-64.853
1833.39,-51.861,-64.861
1833.4,-51.812,-64.812
1833.41,-51.87,-64.87
1833.42,-51.849,-64.849
1833.43,-51.798,-64.798
1833.44,-51.834,-64.834
1833.45,-51.834,-64.834
1833.46,-51.825,-64.825
1833.47,-51.823,-64.823
1833.48,-51.827,-64.827
1833.49,-51.819,-64.819
1833.5,-51.811,-64.811
1833.51,-51.788,-64.788
1833.52,-51.741,-64.741
1833.53,-51.769,-64.769
1833.54,-51.805,-64.805
1833.55,-51.785,-64.785
1833.56,-51.754,-64.754
1833.57,-51.728,-64.728
1833.58,-51.753,-64.753
1833.59,-51.797,-64.797
1833.6,-51.748,-64.748
1833.61,-51.764,-64.764
1833.62,-51.729,-64.729
1833.63,-51.746,-64.746
1833.64,-51.767,-64.767
1833.65,-51.76,-64.76
1833.66,-51.72,-64.72
1833.67,-51.713,-64.713
1833.68,-51.707,-64.707
1833.69,-51.688,-64.688
1833.7,-51.659,-64.659
1833.71,-51.651,-64.651
1833.72,-51.7,-64.7
1833.73,-51.678,-64.678
1833.74,-51.673,-64.673
1833.75,-51.687,-64.687
1833.76,-51.685,-64.685
1833.77,-51.68,-64.68
1833.78,-51.663,-64.663
1833.79,-51.638,-64.638
1833.8,-51.631,-64.631
1833.81,-51.654,-64.654
1833.82,-51.665,-64.665
1833.83,-51.678,-64.678
1833.84,-51.629,-64.629
1833.85,-51.674,-64.674
1833.86,-51.658,-64.658
1833.87,-51.632,-64.632
1833.88,-51.66,-64.66
1833.89,-51.669,-64.669
1833.9,-51.65,-64.65
1833.91,-51.619,-64.619
1833.92,-51.636,-64.636
1833.93,-51.628,-64.628
1833.94,-51.681,-64.681
1833.95,-51.639,-64.639
1833.96,-51.58,-64.58
1833.97,-51.677,-64.677
1833.98,-51.6,-64.6
1833.99,-51.618,-64.618
1834,-51.65,-64.65
1834.01,-51.628,-64.628
1834.02,-51.649,-64.649
1834.03,-51.624,-64.624
1834.04,-51.678,-64.678
1834.05,-51.64,-64.64
1834.06,-51.667,-64.667
1834.07,-51.639,-64.639
1834.08,-51.701,-64.701
1834.09,-51.68,-64.68
1834.1,-51.688,-64.688
1834.11,-51.716,-64.716
1834.12,-51.762,-64.762
1834.13,-51.833,-64.833
1834.14,-51.806,-64.806
1834.15,-51.79,-64.79
1834.16,-51.811,-64.811
1834.17,-51.766,-64.766
1834.18,-51.712,-64.712
1834.19,-51.667,-64.667
1834.2,-51.662,-64.662
1834.21,-51.673,-64.673
1834.22,-51.645,-64.645
1834.23,-51.613,-64.613
1834.24,-51.619,-64.619
1834.25,-51.618,-64.618
1834.26,-51.628,-64.628
1834.27,-51.608,-64.608
1834.28,-51.632,-64.632
1834.29,-51.556,-64.556
1834.3,-51.6,-64.6
1834.31,-51.619,-64.619
1834.32,-51.605,-64.605
1834.33,-51.608,-64.608
1834.34,-51.585,-64.585
1834.35,-51.574,-64.574
1834.36,-51.618,-64.618
1834.37,-51.559,-64.559
1834.38,-51.588,-64.588
1834.39,-51.631,-64.631
1834.4,-51.614,-64.614
1834.41,-51.569,-64.569
1834.42,-51.619,-64.619
1834.43,-51.65,-64.65
1834.44,-51.636,-64.636
1834.45,-51.65,-64.65
1834.46,-51.686,-64.686
1834.47,-51.679,-64.679
1834.48,-51.754,-64.754
1834.49,-51.741,-64.741
1834.5,-51.746,-64.746
1834.51,-51.691,-64.691
1834.52,-51.683,-64.683
1834.53,-51.594,-64.594
1834.54,-51.57,-64.57
1834.55,-51.566,-64.566
1834.56,-51.552,-64.552
1834.57,-51.544,-64.544
1834.58,-51.543,-64.543
1834.59,-51.511,-64.511
1834.6,-51.601,-64.601
1834.61,-51.55,-64.55
1834.62,-51.525,-64.525
1834.63,-51.571,-64.571
1834.64,-51.582,-64.582
1834.65,-51.599,-64.599
1834.66,-51.582,-64.582
1834.67,-51.562,-64.562
1834.68,-51.534,-64.534
1834.69,-51.548,-64.548
1834.7,-51.521,-64.521
1834.71,-51.528,-64.528
1834.72,-51.516,-64.516
1834.73,-51.51,-64.51
1834.74,-51.539,-64.539
1834.75,-51.483,-64.483
1834.76,-51.509,-64.509
1834.77,-51.532,-64.532
1834.78,-51.505,-64.505
1834.79,-51.52,-64.52
1834.8,-51.481,-64.481
1834.81,-51.484,-64.484
1834.82,-51.505,-64.505
1834.83,-51.492,-64.492
1834.84,-51.56,-64.56
1834.85,-51.556,-64.556
1834.86,-51.587,-64.587
1834.87,-51.578,-64.578
1834.88,-51.602,-64.602
1834.89,-51.63,-64.63
1834.9,-51.621,-64.621
1834.91,-51.649,-64.649
1834.92,-51.732,-64.732
1834.93,-51.801,-64.801
1834.94,-51.902,-64.902
1834.95,-51.935,-64.935
1834.96,-52.01,-65.01
1834.97,-52.034,-65.034
1834.98,-52.053,-65.053
1834.99,-52.045,-65.045
1835,-52.108,-65.108
1835.01,-52.155,-65.155
1835.02,-52.148,-65.148
1835.03,-52.29,-65.29
1835.04,-52.415,-65.415
1835.05,-52.52,-65.52
1835.06,-52.764,-65.764
1835.07,-52.997,-65.997
1835.08,-53.321,-66.321
1835.09,-53.957,-66.957
1835.1,-54.777,-67.777
1835.11,-55.687,-68.687
1835.12,-56.573,-69.573
1835.13,-58.072,-71.072
1835.14,-58.369,-71.369
1835.15,-58.851,-71.851
1835.16,-58.964,-71.964
1835.17,-58.304,-71.304
1835.18,-57.29,-70.29
1835.19,-56.184,-69.184
1835.2,-55.183,-68.183
1835.21,-54.424,-67.424
1835.22,-53.887,-66.887
1835.23,-53.438,-66.438
1835.24,-53.202,-66.202
1835.25,-52.929,-65.929
1835.26,-52.628,-65.628
1835.27,-52.326,-65.326
1835.28,-52.155,-65.155
1835.29,-52.077,-65.077
1835.3,-51.952,-64.952
1835.31,-51.856,-64.856
1835.32,-51.794,-64.794
1835.33,-51.787,-64.787
1835.34,-51.744,-64.744
1835.35,-51.724,-64.724
1835.36,-51.648,-64.648
1835.37,-51.624,-64.624
1835.38,-51.664,-64.664
1835.39,-51.592,-64.592
1835.4,-51.597,-64.597
1835.41,-51.625,-64.625
1835.42,-51.662,-64.662
1835.43,-51.611,-64.611
1835.44,-51.587,-64.587
1835.45,-51.54,-64.54
1835.46,-51.522,-64.522
1835.47,-51.501,-64.501
1835.48,-51.47,-64.47
1835.49,-51.433,-64.433
1835.5,-51.456,-64.456
1835.51,-51.417,-64.417
1835.52,-51.424,-64.424
1835.53,-51.438,-64.438
1835.54,-51.426,-64.426
1835.55,-51.363,-64.363
1835.56,-51.357,-64.357
1835.57,-51.399,-64.399
1835.58,-51.357,-64.357
1835.59,-51.37,-64.37
1835.6,-51.396,-64.396
1835.61,-51.369,-64.369
1835.62,-51.388,-64.388
1835.63,-51.337,-64.337
1835.64,-51.338,-64.338
1835.65,-51.327,-64.327
1835.66,-51.349,-64.349
1835.67,-51.35,-64.35
1835.68,-51.364,-64.364
1835.69,-51.349,-64.349
1835.7,-51.333,-64.333
1835.71,-51.308,-64.308
1835.72,-51.338,-64.338
1835.73,-51.344,-64.344
1835.74,-51.341,-64.341
1835.75,-51.336,-64.336
1835.76,-51.353,-64.353
1835.77,-51.323,-64.323
1835.78,-51.327,-64.327
1835.79,-51.295,-64.295
1835.8,-51.314,-64.314
1835.81,-51.373,-64.373
1835.82,-51.42,-64.42
1835.83,-51.461,-64.461
1835.84,-51.465,-64.465
1835.85,-51.425,-64.425
1835.86,-51.478,-64.478
1835.87,-51.512,-64.512
1835.88,-51.54,-64.54
1835.89,-51.54,-64.54
1835.9,-51.62,-64.62
1835.91,-51.615,-64.615
1835.92,-51.605,-64.605
1835.93,-51.578,-64.578
1835.94,-51.531,-64.531
1835.95,-51.494,-64.494
1835.96,-51.451,-64.451
1835.97,-51.391,-64.391
1835.98,-51.347,-64.347
1835.99,-51.315,-64.315
1836,-51.311,-64.311
1836.01,-51.3,-64.3
1836.02,-51.337,-64.337
1836.03,-51.307,-64.307
1836.04,-51.324,-64.324
1836.05,-51.262,-64.262
1836.06,-51.311,-64.311
1836.07,-51.33,-64.33
1836.08,-51.324,-64.324
1836.09,-51.333,-64.333
1836.1,-51.359,-64.359
1836.11,-51.345,-64.345
1836.12,-51.34,-64.34
1836.13,-51.387,-64.387
1836.14,-51.413,-64.413
1836.15,-51.453,-64.453
1836.16,-51.415,-64.415
1836.17,-51.498,-64.498
1836.18,-51.515,-64.515
1836.19,-51.581,-64.581
1836.2,-51.67,-64.67
1836.21,-51.71,-64.71
1836.22,-51.744,-64.744
1836.23,-51.903,-64.903
1836.24,-52.058,-65.058
1836.25,-52.201,-65.201
1836.26,-52.433,-65.433
1836.27,-52.645,-65.645
1836.28,-52.943,-65.943
1836.29,-53.353,-66.353
1836.3,-53.734,-66.734
1836.31,-54.518,-67.518
1836.32,-55.683,-68.683
1836.33,-57.001,-70.001
1836.34,-58.048,-71.048
1836.35,-59.145,-72.145
1836.36,-60.083,-73.083
1836.37,-59.849,-72.849
1836.38,-59.67,-72.67
1836.39,-58.79,-71.79
1836.4,-57.206,-70.206
1836.41,-56.121,-69.121
1836.42,-55.086,-68.086
1836.43,-54.384,-67.384
1836.44,-53.801,-66.801
1836.45,-53.463,-66.463
1836.46,-53.215,-66.215
1836.47,-52.987,-65.987
1836.48,-52.878,-65.878
1836.49,-52.69,-65.69
1836.5,-52.682,-65.682
1836.51,-52.756,-65.756
1836.52,-52.899,-65.899
1836.53,-53.222,-66.222
1836.54,-53.453,-66.453
1836.55,-53.813,-66.813
1836.56,-54.389,-67.389
1836.57,-55.065,-68.065
1836.58,-55.662,-68.662
1836.59,-55.721,-68.721
1836.6,-55.251,-68.251
1836.61,-54.54,-67.54
1836.62,-53.932,-66.932
1836.63,-53.347,-66.347
1836.64,-53.015,-66.015
1836.65,-52.562,-65.562
1836.66,-52.209,-65.209
1836.67,-51.938,-64.938
1836.68,-51.718,-64.718
1836.69,-51.615,-64.615
1836.7,-51.527,-64.527
1836.71,-51.475,-64.475
1836.72,-51.451,-64.451
1836.73,-51.392,-64.392
1836.74,-51.305,-64.305
1836.75,-51.26,-64.26
1836.76,-51.265,-64.265
1836.77,-51.202,-64.202
1836.78,-51.152,-64.152
1836.79,-51.123,-64.123
1836.8,-51.165,-64.165
1836.81,-51.124,-64.124
1836.82,-51.11,-64.11
1836.83,-51.139,-64.139
1836.84,-51.107,-64.107
1836.85,-51.079,-64.079
1836.86,-51.064,-64.064
1836.87,-51.01,-64.01
1836.88,-51.055,-64.055
1836.89,-51.009,-64.009
1836.9,-51.027,-64.027
1836.91,-51.027,-64.027
1836.92,-51.003,-64.003
1836.93,-51,-64
1836.94,-50.983,-63.983
1836.95,-50.991,-63.991
1836.96,-51.001,-64.001
1836.97,-50.956,-63.956
1836.98,-50.937,-63.937
1836.99,-50.977,-63.977
1837,-50.99,-63.99
1837.01,-50.961,-63.961
1837.02,-50.944,-63.944
1837.03,-50.91,-63.91
1837.04,-50.913,-63.913
1837.05,-50.913,-63.913
1837.06,-50.96,-63.96
1837.07,-50.927,-63.927
1837.08,-50.923,-63.923
1837.09,-50.938,-63.938
1837.1,-50.954,-63.954
1837.11,-50.908,-63.908
1837.12,-50.923,-63.923
1837.13,-50.899,-63.899
1837.14,-50.899,-63.899
1837.15,-50.902,-63.902
1837.16,-50.884,-63.884
1837.17,-50.866,-63.866
1837.18,-50.901,-63.901
1837.19,-50.904,-63.904
1837.2,-50.926,-63.926
1837.21,-50.893,-63.893
1837.22,-50.916,-63.916
1837.23,-50.948,-63.948
1837.24,-50.903,-63.903
1837.25,-50.948,-63.948
1837.26,-50.928,-63.928
1837.27,-50.95,-63.95
1837.28,-50.827,-63.827
1837.29,-50.869,-63.869
1837.3,-50.879,-63.879
1837.31,-50.913,-63.913
1837.32,-50.92,-63.92
1837.33,-50.942,-63.942
1837.34,-50.908,-63.908
1837.35,-50.963,-63.963
1837.36,-50.928,-63.928
1837.37,-50.975,-63.975
1837.38,-50.965,-63.965
1837.39,-50.968,-63.968
1837.4,-50.968,-63.968
1837.41,-51.015,-64.015
1837.42,-51.025,-64.025
1837.43,-51.037,-64.037
1837.44,-51.098,-64.098
1837.45,-51.149,-64.149
1837.46,-51.257,-64.257
1837.47,-51.301,-64.301
1837.48,-51.354,-64.354
1837.49,-51.466,-64.466
1837.5,-51.555,-64.555
1837.51,-51.765,-64.765
1837.52,-52.006,-65.006
1837.53,-52.483,-65.483
1837.54,-53.052,-66.052
1837.55,-53.668,-66.668
1837.56,-54.431,-67.431
1837.57,-54.969,-67.969
1837.58,-55.369,-68.369
1837.59,-55.501,-68.501
1837.6,-55.246,-68.246
1837.61,-54.632,-67.632
1837.62,-53.732,-66.732
1837.63,-53.059,-66.059
1837.64,-52.654,-65.654
1837.65,-52.275,-65.275
1837.66,-52.086,-65.086
1837.67,-51.929,-64.929
1837.68,-51.694,-64.694
1837.69,-51.619,-64.619
1837.7,-51.515,-64.515
1837.71,-51.41,-64.41
1837.72,-51.368,-64.368
1837.73,-51.377,-64.377
1837.74,-51.323,-64.323
1837.75,-51.268,-64.268
1837.76,-51.268,-64.268
1837.77,-51.264,-64.264
1837.78,-51.275,-64.275
1837.79,-51.288,-64.288
1837.8,-51.312,-64.312
1837.81,-51.345,-64.345
1837.82,-51.374,-64.374
1837.83,-51.436,-64.436
1837.84,-51.425,-64.425
1837.85,-51.517,-64.517
1837.86,-51.599,-64.599
1837.87,-51.759,-64.759
1837.88,-51.877,-64.877
1837.89,-52.085,-65.085
1837.9,-52.336,-65.336
1837.91,-52.615,-65.615
1837.92,-52.896,-65.896
1837.93,-53.219,-66.219
1837.94,-53.749,-66.749
1837.95,-54.716,-67.716
1837.96,-55.564,-68.564
1837.97,-56.388,-69.388
1837.98,-57.378,-70.378
1837.99,-58.02,-71.02
1838,-58.943,-71.943
1838.01,-59.497,-72.497
1838.02,-59.8,-72.8
1838.03,-59.526,-72.526
1838.04,-58.415,-71.415
1838.05,-56.843,-69.843
1838.06,-55.665,-68.665
1838.07,-54.743,-67.743
1838.08,-53.996,-66.996
1838.09,-53.538,-66.538
1838.1,-53.091,-66.091
1838.11,-52.631,-65.631
1838.12,-52.251,-65.251
1838.13,-51.949,-64.949
1838.14,-51.752,-64.752
1838.15,-51.591,-64.591
1838.16,-51.476,-64.476
1838.17,-51.403,-64.403
1838.18,-51.295,-64.295
1838.19,-51.257,-64.257
1838.2,-51.184,-64.184
1838.21,-51.073,-64.073
1838.22,-51.033,-64.033
1838.23,-50.975,-63.975
1838.24,-50.946,-63.946
1838.25,-50.901,-63.901
1838.26,-50.874,-63.874
1838.27,-50.872,-63.872
1838.28,-50.842,-63.842
1838.29,-50.849,-63.849
1838.3,-50.818,-63.818
1838.31,-50.783,-63.783
1838.32,-50.774,-63.774
1838.33,-50.755,-63.755
1838.34,-50.745,-63.745
1838.35,-50.758,-63.758
1838.36,-50.729,-63.729
1838.37,-50.702,-63.702
1838.38,-50.695,-63.695
1838.39,-50.698,-63.698
1838.4,-50.663,-63.663
1838.41,-50.667,-63.667
1838.42,-50.683,-63.683
1838.43,-50.664,-63.664
1838.44,-50.649,-63.649
1838.45,-50.646,-63.646
1838.46,-50.659,-63.659
1838.47,-50.642,-63.642
1838.48,-50.645,-63.645
1838.49,-50.632,-63.632
1838.5,-50.645,-63.645
1838.51,-50.633,-63.633
1838.52,-50.639,-63.639
1838.53,-50.641,-63.641
1838.54,-50.66,-63.66
1838.55,-50.63,-63.63
1838.56,-50.669,-63.669
1838.57,-50.673,-63.673
1838.58,-50.718,-63.718
1838.59,-50.69,-63.69
1838.6,-50.732,-63.732
1838.61,-50.772,-63.772
1838.62,-50.809,-63.809
1838.63,-50.856,-63.856
1838.64,-50.88,-63.88
1838.65,-50.908,-63.908
1838.66,-50.907,-63.907
1838.67,-50.814,-63.814
1838.68,-50.808,-63.808
1838.69,-50.758,-63.758
1838.7,-50.728,-63.728
1838.71,-50.7,-63.7
1838.72,-50.608,-63.608
1838.73,-50.607,-63.607
1838.74,-50.618,-63.618
1838.75,-50.585,-63.585
1838.76,-50.571,-63.571
1838.77,-50.57,-63.57
1838.78,-50.584,-63.584
1838.79,-50.58,-63.58
1838.8,-50.553,-63.553
1838.81,-50.583,-63.583
1838.82,-50.573,-63.573
1838.83,-50.54,-63.54
1838.84,-50.531,-63.531
1838.85,-50.527,-63.527
1838.86,-50.545,-63.545
1838.87,-50.589,-63.589
1838.88,-50.538,-63.538
1838.89,-50.514,-63.514
1838.9,-50.534,-63.534
1838.91,-50.544,-63.544
1838.92,-50.54,-63.54
1838.93,-50.491,-63.491
1838.94,-50.519,-63.519
1838.95,-50.508,-63.508
1838.96,-50.514,-63.514
1838.97,-50.491,-63.491
1838.98,-50.484,-63.484
1838.99,-50.447,-63.447
1839,-50.481,-63.481
1839.01,-50.433,-63.433
1839.02,-50.508,-63.508
1839.03,-50.445,-63.445
1839.04,-50.442,-63.442
1839.05,-50.449,-63.449
1839.06,-50.443,-63.443
1839.07,-50.454,-63.454
1839.08,-50.451,-63.451
1839.09,-50.43,-63.43
1839.1,-50.413,-63.413
1839.11,-50.423,-63.423
1839.12,-50.416,-63.416
1839.13,-50.404,-63.404
1839.14,-50.412,-63.412
1839.15,-50.403,-63.403
1839.16,-50.434,-63.434
1839.17,-50.416,-63.416
1839.18,-50.408,-63.408
1839.19,-50.407,-63.407
1839.2,-50.389,-63.389
1839.21,-50.417,-63.417
1839.22,-50.371,-63.371
1839.23,-50.365,-63.365
1839.24,-50.39,-63.39
1839.25,-50.332,-63.332
1839.26,-50.369,-63.369
1839.27,-50.372,-63.372
1839.28,-50.377,-63.377
1839.29,-50.388,-63.388
1839.3,-50.376,-63.376
1839.31,-50.377,-63.377
1839.32,-50.374,-63.374
