"Wavelength, nm",before feeding,30 min after feeding,60 min after feeding,90 min after feeding
386.57685,2.58832,1.7827,0.83827,2.38269
386.80798,2.54362,1.78567,0.79368,2.38206
387.0391,2.49127,1.77863,0.74934,2.37498
387.27022,2.43815,1.76036,0.7134,2.36758
387.50133,2.38455,1.75077,0.67277,2.35796
387.73244,2.33081,1.74528,0.64725,2.34449
387.96354,2.28381,1.73279,0.61738,2.32736
388.19464,2.23748,1.73339,0.58664,2.30521
388.42573,2.19241,1.72615,0.54845,2.28174
388.65681,2.14916,1.72455,0.52398,2.25587
388.88789,2.11153,1.72227,0.49501,2.22829
389.11897,2.07342,1.71774,0.47467,2.20148
389.35004,2.04013,1.72742,0.45802,2.17313
389.58111,1.99704,1.74501,0.44356,2.14595
389.81217,1.97371,1.75937,0.42976,2.11442
390.04322,1.94562,1.77731,0.41992,2.08274
390.27427,1.92935,1.78399,0.41241,2.05002
390.50532,1.91682,1.80203,0.40227,2.02017
390.73635,1.90329,1.82447,0.39423,1.99201
390.96739,1.90035,1.84109,0.37809,1.96755
391.19842,1.89158,1.86614,0.37802,1.94703
391.42944,1.87996,1.88757,0.39736,1.93228
391.66046,1.86812,1.90808,0.40043,1.91352
391.89147,1.86677,1.92694,0.40547,1.90041
392.12248,1.87369,1.94995,0.4225,1.88433
392.35348,1.88029,1.97654,0.43204,1.88289
392.58448,1.88953,2.00139,0.44567,1.88263
392.81547,1.88786,2.01424,0.46345,1.88327
393.04646,1.87778,2.03427,0.49213,1.88272
393.27744,1.86311,2.0562,0.51223,1.8837
393.50842,1.86414,2.07337,0.54193,1.88393
393.73939,1.85061,2.08572,0.56811,1.88766
393.97036,1.84663,2.0865,0.60224,1.88768
394.20132,1.82552,2.09521,0.63438,1.88991
394.43227,1.81487,2.09531,0.66097,1.88883
394.66322,1.7998,2.09172,0.69797,1.87723
394.89417,1.77716,2.09441,0.73015,1.87741
395.12511,1.75365,2.09062,0.77186,1.87255
395.35604,1.73285,2.08076,0.81619,1.86241
395.58697,1.70708,2.06677,0.858,1.8501
395.8179,1.68192,2.05225,0.90363,1.83884
396.04882,1.65316,2.03258,0.94622,1.81716
396.27973,1.62822,2.01131,0.98873,1.79491
396.51064,1.59145,1.98703,1.03247,1.76394
396.74154,1.55659,1.95992,1.0738,1.73415
396.97244,1.51924,1.92675,1.11568,1.6991
397.20334,1.48306,1.88246,1.15781,1.65234
397.43422,1.44838,1.85142,1.195,1.60371
397.66511,1.42719,1.82214,1.23022,1.55981
397.89598,1.40872,1.79665,1.26479,1.51272
398.12686,1.38545,1.76394,1.29514,1.46289
398.35772,1.36438,1.73259,1.32265,1.40251
398.58859,1.34573,1.70966,1.3487,1.34831
398.81944,1.3379,1.6776,1.37984,1.29246
399.05029,1.31467,1.64827,1.40305,1.24051
399.28114,1.30697,1.62196,1.41842,1.18493
399.51198,1.30628,1.59737,1.43417,1.13132
399.74282,1.31926,1.57815,1.44376,1.0754
399.97365,1.31973,1.55309,1.45048,1.01434
400.20447,1.33049,1.53047,1.45433,0.95834
400.43529,1.33649,1.51524,1.45532,0.90272
400.66611,1.35375,1.49922,1.45683,0.85269
400.89692,1.35714,1.48233,1.45077,0.79862
401.12772,1.38055,1.47427,1.4438,0.76716
401.35852,1.39886,1.47505,1.43435,0.73431
401.58932,1.42655,1.47999,1.42255,0.69746
401.82011,1.45184,1.47288,1.40852,0.66686
402.05089,1.47771,1.47337,1.39241,0.63942
402.28167,1.50385,1.47799,1.38438,0.62367
402.51244,1.52325,1.4784,1.36851,0.61174
402.74321,1.54023,1.47267,1.34186,0.60222
402.97397,1.57067,1.4767,1.31932,0.6018
403.20473,1.60793,1.47684,1.2961,0.62063
403.43548,1.64084,1.50417,1.27742,0.63953
403.66623,1.66137,1.51787,1.25544,0.65552
403.89697,1.67759,1.53454,1.23376,0.68342
404.12771,1.6958,1.56098,1.21933,0.70667
404.35844,1.71249,1.5711,1.2028,0.73303
404.58917,1.73583,1.58118,1.1862,0.76847
404.81989,1.75113,1.59575,1.16982,0.80905
405.0506,1.7584,1.61117,1.1555,0.85577
405.28131,1.77236,1.63545,1.15002,0.91471
405.51202,1.77653,1.65703,1.14048,0.98401
405.74272,1.78403,1.67746,1.13353,1.05041
405.97341,1.78334,1.70321,1.12918,1.12691
406.2041,1.78756,1.73095,1.12733,1.20856
406.43479,1.79015,1.7641,1.11634,1.2921
406.66547,1.79457,1.78969,1.11879,1.37417
406.89614,1.79612,1.81591,1.12286,1.45443
407.12681,1.80168,1.84096,1.11847,1.53728
407.35747,1.82176,1.86626,1.12996,1.63042
407.58813,1.81764,1.89156,1.14081,1.72368
407.81879,1.8259,1.91824,1.14605,1.81169
408.04943,1.82715,1.9494,1.15208,1.90704
408.28008,1.82983,1.97343,1.16864,1.99605
408.51072,1.8324,1.99666,1.17435,2.08461
408.74135,1.85151,2.01713,1.18552,2.17197
408.97197,1.8612,2.03776,1.19214,2.25901
409.2026,1.87149,2.06,1.20388,2.34171
409.43321,1.88396,2.07877,1.21567,2.42261
409.66383,1.90014,2.09388,1.22742,2.50103
409.89443,1.92494,2.10019,1.2424,2.57141
410.12503,1.94687,2.10893,1.26071,2.63636
410.35563,1.96417,2.11161,1.27593,2.6952
410.58622,1.98972,2.11292,1.28814,2.74401
410.8168,2.01177,2.11274,1.29727,2.78711
411.04738,2.03159,2.11273,1.30975,2.8273
411.27796,2.05537,2.10808,1.32216,2.85603
411.50853,2.08609,2.10057,1.33275,2.87635
411.73909,2.11378,2.092,1.34465,2.88808
411.96965,2.13663,2.08093,1.35274,2.89112
412.20021,2.16256,2.06593,1.36007,2.88544
412.43076,2.19301,2.04715,1.36965,2.87112
412.6613,2.21807,2.02967,1.38133,2.84829
412.89184,2.23256,2.00543,1.39854,2.81718
413.12237,2.25907,1.98943,1.405,2.77807
413.3529,2.28094,1.96887,1.41557,2.73635
413.58342,2.30969,1.93917,1.41712,2.69608
413.81394,2.334,1.91196,1.41111,2.65018
414.04445,2.35232,1.8857,1.40869,2.58329
414.27496,2.36617,1.85729,1.41291,2.5159
414.50546,2.38194,1.82524,1.41064,2.44551
414.73596,2.38295,1.79118,1.40849,2.37459
414.96645,2.40008,1.76999,1.40483,2.30906
415.19694,2.41685,1.7422,1.3997,2.24022
415.42742,2.42023,1.71299,1.39316,2.16748
415.6579,2.42656,1.68576,1.38192,2.09995
415.88837,2.43581,1.65898,1.38254,2.03859
416.11883,2.44322,1.63443,1.38231,1.96953
416.34929,2.44403,1.60066,1.3718,1.90485
416.57975,2.44488,1.56568,1.36108,1.84327
416.8102,2.44251,1.53412,1.35024,1.79335
417.04064,2.43858,1.5058,1.34271,1.7489
417.27108,2.43305,1.48738,1.32215,1.7037
417.50152,2.4259,1.46271,1.30315,1.66771
417.73194,2.42042,1.43861,1.30039,1.65428
417.96237,2.41344,1.41526,1.28776,1.63593
418.19279,2.39523,1.39783,1.28027,1.60614
418.4232,2.37047,1.36347,1.26995,1.59405
418.65361,2.36364,1.33831,1.26359,1.59438
418.88401,2.34867,1.31891,1.26316,1.59048
419.11441,2.33077,1.28883,1.24925,1.60678
419.3448,2.31012,1.27097,1.24833,1.62677
419.57519,2.28351,1.2505,1.24246,1.64212
419.80557,2.25579,1.23407,1.23998,1.66726
420.03595,2.23016,1.21849,1.23931,1.69678
420.26632,2.20169,1.20052,1.24056,1.72524
420.49669,2.18032,1.18673,1.24375,1.75023
420.72705,2.1648,1.17551,1.24884,1.78891
420.9574,2.14091,1.1603,1.25413,1.82406
421.18775,2.12059,1.14428,1.26277,1.85656
421.4181,2.09598,1.12391,1.26634,1.88545
421.64844,2.06895,1.10867,1.27765,1.91628
421.87877,2.04449,1.09666,1.29484,1.95315
422.1091,2.02102,1.08611,1.30963,1.98726
422.33943,1.99374,1.07536,1.32689,2.00992
422.56975,1.97411,1.06439,1.33326,2.04038
422.80006,1.94728,1.05485,1.34971,2.08021
423.03037,1.93639,1.03849,1.35617,2.10011
423.26068,1.92531,1.03175,1.36369,2.11656
423.49097,1.91444,1.01991,1.38009,2.12952
423.72127,1.90418,1.00798,1.40373,2.14067
423.95156,1.90311,0.99436,1.4251,2.14516
424.18184,1.91009,0.97408,1.43625,2.15464
424.41212,1.91928,0.96015,1.45374,2.1529
424.64239,1.91969,0.94755,1.46454,2.14663
424.87266,1.91797,0.93307,1.47191,2.1408
425.10292,1.92538,0.91345,1.47402,2.13223
425.33318,1.93671,0.90849,1.48378,2.12444
425.56343,1.9467,0.8971,1.49786,2.11609
425.79367,1.96979,0.88285,1.50652,2.096
426.02391,1.99587,0.86918,1.51478,2.07575
426.25415,2.01645,0.85783,1.52266,2.05871
426.48438,2.04093,0.8473,1.53017,2.0385
426.71461,2.06709,0.83605,1.5373,2.01698
426.94483,2.09932,0.83245,1.54734,1.99431
427.17504,2.13225,0.83021,1.55375,1.97065
427.40525,2.16216,0.82465,1.56477,1.94613
427.63546,2.19184,0.81916,1.56728,1.9242
427.86566,2.224,0.81538,1.56107,1.89844
428.09585,2.2649,0.81495,1.56544,1.87224
428.32604,2.29468,0.81291,1.57205,1.84067
428.55622,2.31796,0.81076,1.57771,1.80026
428.7864,2.33419,0.8149,1.57921,1.75877
429.01658,2.35754,0.8203,1.57984,1.72894
429.24674,2.37773,0.82691,1.58294,1.69591
429.47691,2.4062,0.83464,1.58872,1.65644
429.70707,2.4317,0.84336,1.58747,1.62035
429.93722,2.45303,0.84629,1.58919,1.5778
430.16737,2.47897,0.85626,1.58904,1.54035
430.39751,2.49038,0.8664,1.5871,1.50158
430.62764,2.50074,0.87653,1.58501,1.4584
430.85778,2.50538,0.88644,1.57277,1.41099
431.0879,2.50436,0.89258,1.56324,1.36766
431.31802,2.51917,0.90458,1.55938,1.32533
431.54814,2.52219,0.91906,1.5545,1.27936
431.77825,2.53847,0.92122,1.54862,1.23657
432.00836,2.5438,0.92228,1.53842,1.19899
432.23846,2.55329,0.91858,1.5304,1.15723
432.46855,2.56392,0.92125,1.5212,1.12993
432.69864,2.56928,0.92191,1.50254,1.07988
432.92873,2.56929,0.92054,1.49899,1.04511
433.15881,2.58516,0.91215,1.48938,1.01439
433.38888,2.61555,0.90654,1.47063,0.97826
433.61895,2.63478,0.89876,1.45424,0.94351
433.84901,2.66145,0.88558,1.43029,0.91512
434.07907,2.68609,0.87362,1.4135,0.88495
434.30913,2.72395,0.85971,1.39076,0.86621
434.53917,2.74915,0.84735,1.37369,0.85416
434.76922,2.77976,0.83859,1.36092,0.85253
434.99925,2.82733,0.82742,1.34134,0.84537
435.22929,2.87404,0.81775,1.3152,0.84611
435.45931,2.93505,0.80026,1.29569,0.86167
435.68934,2.98605,0.78022,1.27636,0.87613
435.91935,3.04852,0.76439,1.26073,0.89146
436.14937,3.10597,0.74971,1.25416,0.90766
436.37937,3.16797,0.73808,1.24241,0.93272
436.60937,3.23404,0.73145,1.22752,0.96644
436.83937,3.31028,0.7336,1.22297,1.00205
437.06936,3.37644,0.73031,1.21101,1.04248
437.29935,3.43649,0.72682,1.21167,1.08726
437.52933,3.51219,0.7299,1.21553,1.1226
437.7593,3.60276,0.73146,1.21642,1.16065
437.98927,3.68488,0.73641,1.22449,1.21853
438.21924,3.80481,0.78645,1.26847,1.32102
438.4492,3.9365,0.85774,1.33881,1.42862
438.67915,4.08572,0.96662,1.40925,1.54911
438.9091,4.30147,1.14348,1.51921,1.70534
439.13904,4.57578,1.38965,1.71038,1.92245
439.36898,4.92785,1.72037,1.9676,2.21448
439.59892,5.38744,2.15629,2.31922,2.58976
439.82884,5.96368,2.71674,2.77597,3.06872
440.05877,6.6457,3.39084,3.36534,3.6721
440.28869,7.46695,4.20858,4.06651,4.38557
440.5186,8.41573,5.16778,4.92086,5.24388
440.74851,9.5057,6.28843,5.91954,6.24149
440.97841,10.78496,7.6022,7.07911,7.395
441.2083,12.24691,9.10733,8.43429,8.73757
441.4382,13.91232,10.82108,9.98294,10.27051
441.66808,15.78832,12.75344,11.74191,12.00924
441.89796,17.89931,14.92168,13.71739,13.96361
442.12784,20.25352,17.34148,15.93926,16.15737
442.35771,22.8372,20.00154,18.40633,18.59808
442.58758,25.64293,22.89547,21.11503,21.26959
442.81744,28.69657,26.03549,24.05513,24.17363
443.04729,31.9559,29.38418,27.23986,27.32067
443.27714,35.45625,32.97826,30.63899,30.66812
443.50699,39.25524,36.87852,34.31861,34.27069
443.73683,43.22536,40.9402,38.21073,38.09279
443.96666,47.36271,45.16153,42.30066,42.10704
444.19649,71.49122,63.37628,62.20688,60.36857
444.42631,77.5501,69.08191,68.05849,66.00482
444.65613,83.66811,74.8676,74.06127,71.76385
444.88595,89.80879,80.67575,80.12953,77.5895
445.11576,95.90334,86.44672,86.23206,83.41641
445.34556,101.92478,92.11963,92.28765,89.19655
445.57536,107.79175,97.63328,98.245,94.86162
445.80515,113.43792,102.92699,104.00406,100.35412
446.03494,118.78264,107.94151,109.53518,105.60886
446.26472,123.75182,112.61565,114.76833,110.56668
446.4945,128.32186,116.89542,119.64896,115.17092
446.72427,132.4163,120.74548,124.12143,119.3662
446.95403,136.0183,124.10803,128.13862,123.11434
447.1838,139.06699,126.96041,131.65412,126.35863
447.41355,141.52868,129.24411,134.6273,129.04128
447.6433,143.38832,130.94917,137.00616,131.17464
447.87305,144.586,132.05588,138.76481,132.70728
448.10279,145.10074,132.54359,139.89514,133.62067
448.33252,144.9458,132.40749,140.38768,133.91865
448.56225,144.14209,131.6502,140.23434,133.59368
448.79198,142.68689,130.27956,139.43056,132.64177
449.0217,140.61312,128.31695,138.00165,131.06852
449.25141,137.93005,125.78865,135.93451,128.89736
449.48112,134.66571,122.71285,133.27354,126.16072
449.71083,130.8731,119.13899,130.04584,122.87833
449.94053,126.55922,115.10314,126.29594,119.1102
450.17022,121.79258,110.66745,122.06334,114.88556
450.39991,116.62296,105.87338,117.41507,110.24713
450.62959,111.14484,100.78079,112.37237,105.26074
450.85927,105.3877,95.43757,107.00828,99.98483
451.08894,99.44943,89.908,101.37883,94.48274
451.31861,93.37965,84.25293,95.54613,88.81341
451.54827,87.24011,78.52889,89.59091,83.02603
451.77793,81.07825,72.79556,83.54369,77.20404
452.00758,74.96203,67.13613,77.50432,71.385
452.23723,68.98869,61.58754,71.49635,65.6345
452.46687,63.16124,56.19195,65.61103,60.02844
452.6965,57.55082,51.01051,59.88798,54.588
452.92614,52.21411,46.09774,54.37829,49.36201
453.15576,47.15185,41.40599,49.10187,44.35497
453.38538,42.40918,37.02899,44.08997,39.66117
453.615,38.00832,32.96983,39.41454,35.28859
453.84461,33.92866,29.20898,35.06713,31.24592
454.07421,30.18924,25.76354,31.02246,27.51227
454.30381,26.79184,22.62833,27.30658,24.1041
454.53341,23.70858,19.78746,23.91561,21.01509
454.763,20.92144,17.22169,20.83449,18.22807
454.99258,18.45346,14.94982,18.04459,15.72242
455.22216,16.26206,12.93223,15.56697,13.51638
455.45173,14.3773,11.18578,13.36604,11.58171
455.6813,12.74742,9.68323,11.45195,9.92462
455.91086,11.33554,8.37979,9.80624,8.5065
456.14042,7.33496,5.6862,6.26702,5.5922
456.36997,6.61584,4.96217,5.36727,4.81341
456.59952,6.02765,4.36336,4.61629,4.17298
456.82906,5.55944,3.86193,3.99222,3.65162
457.0586,5.16249,3.44466,3.48415,3.23129
457.28813,4.87688,3.11808,3.06271,2.89552
457.51766,4.66458,2.87298,2.74102,2.64774
457.74718,4.51505,2.68512,2.51961,2.47558
457.9767,4.41951,2.56471,2.36928,2.35808
458.20621,4.36442,2.46837,2.27755,2.32527
458.43571,4.24989,2.30409,2.18582,2.29134
458.66521,4.17693,2.19456,2.12949,2.27162
458.89471,4.12543,2.09898,2.0983,2.26393
459.1242,4.0815,2.00101,2.0748,2.26185
459.35369,4.03184,1.91118,2.05831,2.25261
459.58316,4.00459,1.82573,2.04013,2.24141
459.81264,3.98405,1.73458,2.0296,2.22834
460.04211,3.95156,1.64738,2.00973,2.21674
460.27157,3.9227,1.56063,2.00791,2.20496
460.50103,3.90487,1.47405,1.99584,2.1997
460.73049,3.86922,1.39044,2.0095,2.18462
460.95993,3.84555,1.31914,2.00625,2.16453
461.18938,3.83581,1.24642,2.01584,2.15065
461.41881,3.82236,1.18129,2.02197,2.13453
461.64825,3.81867,1.12268,2.02968,2.12095
461.87768,3.81174,1.07428,2.0357,2.09663
462.1071,3.81467,1.02313,2.04151,2.07605
462.33651,3.81579,0.98881,2.04518,2.06561
462.56593,3.81637,0.95792,2.07288,2.04741
462.79533,3.84066,0.93005,2.09366,2.02487
463.02473,3.86219,0.91109,2.11938,2.00453
463.25413,3.89077,0.89695,2.13711,1.97823
463.48352,3.91138,0.89341,2.15336,1.94757
463.71291,3.93495,0.89805,2.18111,1.91566
463.94229,3.95407,0.90695,2.20556,1.88729
464.17166,3.96434,0.92449,2.2299,1.85753
464.40103,3.99572,0.94356,2.2588,1.83483
464.6304,4.01605,0.96696,2.28221,1.80642
464.85976,4.03263,0.99092,2.30961,1.78087
465.08911,4.05765,1.00489,2.33732,1.75531
465.31846,4.0923,1.02775,2.35171,1.72518
465.54781,4.10357,1.04718,2.38669,1.69729
465.77715,4.1273,1.0757,2.41906,1.67354
466.00648,4.12539,1.09968,2.43384,1.65094
466.23581,4.11694,1.13036,2.46351,1.62319
466.46513,4.11449,1.15281,2.47986,1.60192
466.69445,4.10461,1.17171,2.4974,1.56906
466.92376,4.10378,1.1818,2.51921,1.54411
467.15307,4.07454,1.19247,2.53206,1.52695
467.38237,4.05986,1.20498,2.55077,1.4979
467.61167,4.02392,1.21424,2.58232,1.47484
467.84096,4.0001,1.21357,2.60448,1.46426
468.07025,3.9595,1.22096,2.62306,1.45496
468.29953,3.93576,1.23677,2.6521,1.44573
468.52881,3.91201,1.24533,2.68126,1.44527
468.75808,3.88649,1.25577,2.71014,1.45262
468.98734,3.87071,1.2558,2.75489,1.45874
469.2166,3.84331,1.26763,2.79397,1.47094
469.44586,3.83375,1.2809,2.85188,1.48495
469.67511,3.82053,1.2985,2.91542,1.51128
469.90435,3.8382,1.32683,2.99108,1.54076
470.13359,3.86088,1.35264,3.09376,1.57894
470.36283,3.909,1.40054,3.20742,1.62653
470.59206,3.96195,1.45936,3.34571,1.67429
470.82128,4.02171,1.53959,3.50098,1.73911
471.0505,4.10817,1.64228,3.67203,1.82001
471.27971,4.22649,1.75382,3.86898,1.92139
471.50892,4.35223,1.89181,4.08704,2.03645
471.73813,4.49848,2.06418,4.3393,2.17509
471.96732,4.68629,2.26936,4.62253,2.32109
472.19652,4.88918,2.50937,4.96014,2.49108
472.4257,5.12987,2.78633,5.31991,2.68203
472.65489,5.41312,3.1124,5.71389,2.92093
472.88406,5.73755,3.48686,6.139,3.18444
473.11324,6.10541,3.91243,6.6032,3.46077
473.3424,6.51097,4.39349,7.13433,3.77387
473.57156,6.96997,4.91947,7.7049,4.13127
473.80072,7.45876,5.51723,8.31861,4.53767
474.02987,8.00102,6.19231,8.98559,4.99493
474.25902,8.5958,6.94399,9.72445,5.49863
474.48816,9.22722,7.78169,10.50653,6.05421
474.71729,9.92008,8.69679,11.35245,6.66222
474.94642,10.69789,9.70193,12.24984,7.33466
475.17555,11.53553,10.79317,13.21586,8.0821
475.40467,12.40786,11.98444,14.23796,8.88731
475.63378,13.38814,13.29639,15.34802,9.76398
475.86289,14.41688,14.70562,16.54905,10.72899
476.092,15.52169,16.24296,17.81672,11.77315
476.3211,16.70704,17.9017,19.14952,12.90695
476.55019,17.97424,19.68524,20.58187,14.10928
476.77928,19.32633,21.58524,22.10419,15.40607
477.00836,20.77144,23.61758,23.73201,16.7732
477.23744,22.3047,25.78635,25.42654,18.23659
477.46651,23.93105,28.08033,27.1874,19.79699
477.69558,25.64215,30.50884,29.09422,21.46644
477.92464,27.45551,33.09214,31.10407,23.24394
478.1537,29.36539,35.81563,33.24028,25.12537
478.38275,31.39232,38.68386,35.47543,27.09659
478.6118,33.52729,41.70912,37.82297,29.17263
478.84084,35.75101,44.87204,40.27774,31.34691
479.06988,38.07613,48.17382,42.87541,33.62417
479.29891,40.50128,51.62635,45.58923,35.99753
479.52793,43.05413,55.21297,48.42002,38.46964
479.75696,45.73796,58.93758,51.37772,41.00958
479.98597,48.5451,62.78834,54.46018,43.63629
480.21498,51.41821,66.78732,57.66952,46.36314
480.44399,54.39376,70.92028,60.99728,49.1854
480.67299,57.45767,75.1761,64.42388,52.1068
