134,-1.000000,0.680843,0.724157,-0.109770,-17.233856,97.479073
135,-1.000000,0.672255,0.734718,-0.090902,-17.242371,97.457794
136,-1.000000,0.651222,0.746135,-0.138535,-17.263649,100.295280
137,-1.000000,0.679602,0.730980,-0.061725,-17.125496,96.040321
138,-1.000000,0.639526,0.757190,-0.132930,-17.334602,108.578232
139,-1.000000,0.639635,0.756491,-0.136342,-17.367432,103.497002
140,-1.000000,0.637622,0.758241,-0.136048,-17.182129,103.917908
141,-1.000000,0.676007,0.730552,-0.096482,-17.393417,99.327316
142,-1.000000,0.683489,0.707069,-0.181372,-17.200882,91.860741
143,-1.000000,0.701247,0.709096,-0.073723,-17.260696,94.339523
144,-1.000000,0.682705,0.730037,-0.030971,-17.194443,97.431389
145,-1.000000,0.701400,0.710706,-0.054182,-17.279305,99.853722
146,-1.000000,0.639581,0.756393,-0.137138,-17.278000,99.643051
147,-1.000000,0.702802,0.697739,-0.138672,-17.378708,102.971581
148,-1.000000,0.669195,0.737530,-0.090706,-17.194839,100.539848
149,-1.000000,0.670856,0.738297,-0.069778,-17.198029,100.508186
150,-1.000000,0.682883,0.720023,-0.123442,-17.261414,97.093788
151,-1.000000,0.671180,0.737290,-0.076949,-17.327118,104.592346
152,-1.000000,0.682820,0.717432,-0.138014,-17.150078,94.793274
153,-1.000000,0.638826,0.752389,-0.160661,-17.273163,105.172348
154,-1.000000,0.677759,0.724458,-0.125714,-17.449730,106.033691
155,-1.000000,0.654378,0.743870,-0.135819,-17.358971,102.463196
156,-1.000000,0.699538,0.701239,-0.137518,-17.222115,97.156654
157,-1.000000,0.663474,0.720108,-0.203093,-17.285812,95.717499
158,-1.000000,0.664548,0.734292,-0.138531,-17.369705,98.949989
159,-1.000000,0.691865,0.718849,-0.067670,-17.317879,93.761703
160,-1.000000,0.656599,0.747372,-0.101549,-17.235069,98.938789
161,-1.000000,0.686717,0.715865,-0.126318,-17.250565,95.284409
162,-1.000000,0.654099,0.740343,-0.155070,-17.268845,97.609245
163,-1.000000,0.688146,0.724798,-0.033512,-17.276817,101.281967
164,-1.000000,0.688066,0.721137,-0.080787,-17.263649,95.521225
165,-1.000000,0.683438,0.718238,-0.130563,-17.171242,92.806641
166,-1.000000,0.673769,0.727762,-0.128051,-17.404755,101.470207
167,-1.000000,0.668968,0.727269,-0.153498,-17.177444,94.402161
168,-1.000000,0.668190,0.733030,-0.127233,-17.286903,100.688950
169,-1.000000,0.649771,0.733027,-0.201169,-17.190338,102.316216
170,-1.000000,0.664753,0.741451,-0.091394,-17.335953,104.776779
171,-1.000000,0.669441,0.736023,-0.100592,-17.325684,101.729164
172,-1.000000,0.685846,0.719350,-0.110230,-17.319916,96.728722
173,-1.000000,0.666019,0.738073,-0.108013,-17.302437,103.173660
174,-1.000000,0.674548,0.732931,-0.088304,-17.260033,101.785789
175,-1.000000,0.651722,0.751017,-0.105981,-17.137825,104.336487
176,-1.000000,0.686536,0.712980,-0.142579,-17.153122,92.547615
177,-1.000000,0.670126,0.733621,-0.112831,-17.350075,101.804962
178,-1.000000,0.692801,0.717264,-0.074566,-17.420456,106.056931
179,-1.000000,0.678045,0.732634,-0.059183,-17.345398,102.740250
180,-1.000000,0.673558,0.735927,-0.068781,-17.418686,106.641769
181,-1.000000,0.688824,0.721229,-0.073139,-17.268448,98.642937
182,-1.000000,0.655084,0.753212,-0.059469,-17.222168,102.851509
183,-1.000000,0.662813,0.738869,-0.121460,-17.181488,95.666214
184,-1.000000,0.704238,0.708058,-0.051991,-17.324043,97.186646
185,-1.000000,0.675166,0.720324,-0.159012,-17.283279,95.801796
186,-1.000000,0.667336,0.736772,-0.108768,-17.196327,98.468719
187,-1.000000,0.684574,0.720726,-0.109147,-17.266243,105.460991
188,-1.000000,0.633490,0.771746,-0.055672,-17.186897,106.113159
189,-1.000000,0.650193,0.748543,-0.130124,-17.241547,97.358017
190,-1.000000,0.692173,0.715330,-0.095910,-17.366196,97.448677
191,-1.000000,0.678046,0.734828,0.016785,-17.343231,100.094307
192,-1.000000,0.686542,0.720539,-0.097384,-17.285309,96.725639
193,-1.000000,0.636353,0.753139,-0.166844,-17.321060,105.970749
194,-1.000000,0.642898,0.759810,-0.096799,-17.192116,103.251266
195,-1.000000,0.697476,0.714640,-0.053064,-17.248154,97.867905
196,-1.000000,0.660139,0.730543,-0.174711,-17.243950,99.413414
197,-1.000000,0.646728,0.749277,-0.142571,-17.263153,104.113510
198,-1.000000,0.689696,0.708633,-0.148861,-17.209312,91.093155
199,-1.000000,0.678256,0.727000,-0.106958,-17.165428,96.565178
200,-1.000000,0.674691,0.730972,-0.102337,-17.305618,105.965683
201,-1.000000,0.664556,0.734463,-0.137584,-17.204033,97.443771
202,-1.000000,0.702191,0.702948,-0.113104,-17.200523,93.473061
203,-1.000000,0.650345,0.756948,-0.063887,-17.378006,110.406914
204,-1.000000,0.655137,0.749684,-0.093648,-17.428261,103.678474
205,-1.000000,0.661815,0.746540,-0.068406,-17.271545,102.718925
206,-1.000000,0.669750,0.724286,-0.163845,-17.084915,88.929787
207,-1.000000,0.663114,0.738392,-0.122710,-17.264694,97.938263
208,-1.000000,0.650855,0.742401,-0.158834,-17.320465,103.387817
209,-1.000000,0.676359,0.731222,-0.088619,-17.270294,96.280182
210,-1.000000,0.693107,0.715570,-0.086966,-17.307945,98.730293
211,-1.000000,0.666937,0.738293,-0.100588,-17.312553,95.134781
212,-1.000000,0.637021,0.768790,-0.056272,-17.281799,103.590408
213,-1.000000,0.675118,0.726223,-0.129675,-17.325798,101.788567
214,-1.000000,0.665380,0.705552,-0.243856,-17.301575,98.970016
215,-1.000000,0.683762,0.722898,-0.099435,-17.247009,97.939560
216,-1.000000,0.667480,0.735737,-0.114724,-17.240173,90.572929
217,-1.000000,0.713293,0.700866,-0.000130,-17.429359,101.943123
218,-1.000000,0.673737,0.735567,-0.070857,-17.371010,101.194824
219,-1.000000,0.676827,0.729241,-0.100559,-17.225792,99.510010
220,-1.000000,0.691905,0.719271,-0.062578,-17.186218,94.519493
221,-1.000000,0.663509,0.744276,-0.076216,-17.172852,95.485222
222,-1.000000,0.684054,0.719447,-0.120271,-17.382965,104.841866
223,-1.000000,0.674860,0.732409,-0.090224,-17.200249,97.081276
224,-1.000000,0.661101,0.733537,-0.157699,-17.157845,96.713516
225,-1.000000,0.654998,0.745472,-0.123486,-17.152359,99.827812
226,-1.000000,0.645673,0.757343,-0.097659,-17.221519,99.263580
227,-1.000000,0.683438,0.718238,-0.130563,-17.171242,92.806641
228,-1.000000,0.682969,0.721619,-0.113219,-17.295372,97.457535
229,-1.000000,0.688684,0.714904,-0.120940,-17.148560,91.480698
230,-1.000000,0.690842,0.721011,-0.053670,-17.231613,92.009369
231,-1.000000,0.673622,0.738866,-0.017620,-17.219841,100.136543
232,-1.000000,0.661175,0.740946,-0.117670,-17.175591,102.449692
233,-1.000000,0.648813,0.754993,-0.095014,-17.203041,107.096985
234,-1.000000,0.660623,0.734920,-0.153201,-17.275703,100.094032
235,-1.000000,0.684656,0.710898,-0.160840,-17.341980,98.366814
236,-1.000000,0.702843,0.707357,-0.075220,-17.334953,96.673584
237,-1.000000,0.671332,0.723528,-0.160690,-17.258430,100.139023
238,-1.000000,0.652155,0.743788,-0.146536,-17.285866,103.270126
239,-1.000000,0.661052,0.741358,-0.115750,-17.241570,102.185631
240,-1.000000,0.660675,0.743922,-0.100440,-17.236870,95.892342
241,-1.000000,0.708164,0.690029,-0.149549,-17.338669,102.755371
242,-1.000000,0.656211,0.727722,-0.199518,-17.343338,109.242760
243,-1.000000,0.673161,0.733156,-0.096625,-17.366592,102.992226
244,-1.000000,0.697549,0.715233,-0.043211,-17.304077,98.775909
245,-1.000000,0.683085,0.725228,-0.086254,-17.162125,96.094887
246,-1.000000,0.659943,0.729410,-0.180103,-17.396446,107.803345
247,-1.000000,0.645786,0.761090,-0.060847,-17.247421,106.303963
248,-1.000000,0.675528,0.731398,-0.093369,-17.272964,103.024803
249,-1.000000,0.691113,0.715589,-0.101460,-17.293518,99.984451
250,-1.000000,0.683897,0.721235,-0.110020,-17.166161,95.275185
251,-1.000000,0.697094,0.704015,-0.135730,-17.236549,98.503311
252,-1.000000,0.669170,0.742485,-0.030462,-17.335320,99.447151
253,-1.000000,0.657895,0.752272,-0.035514,-17.316124,105.584755
254,-1.000000,0.663715,0.742231,-0.092611,-17.313210,107.909798
255,-1.000000,0.673153,0.730666,-0.113981,-17.200180,100.255501
256,-1.000000,0.660877,0.740259,-0.123524,-17.267075,96.945168
257,-1.000000,0.643401,0.748942,-0.158494,-17.296211,98.192657
258,-1.000000,0.698043,0.715024,-0.038417,-17.394623,104.412544
259,-1.000000,0.666383,0.743097,-0.061159,-17.347076,103.270111
260,-1.000000,0.665640,0.719963,-0.196409,-17.211868,96.749321
261,-1.000000,0.691062,0.702394,-0.170516,-17.307083,95.981560
262,-1.000000,0.662606,0.739236,-0.120342,-17.317345,101.740875
263,-1.000000,0.646360,0.753229,-0.121919,-17.124458,102.273682
264,-1.000000,0.677458,0.726600,-0.114468,-17.215790,96.755913
265,-1.000000,0.648597,0.739288,-0.181040,-17.334595,106.344650
266,-1.000000,0.622316,0.770651,-0.137185,-17.222054,105.439339
267,-1.000000,0.645243,0.739868,-0.190413,-17.170975,103.736961
268,-1.000000,0.634747,0.761101,-0.133493,-17.214928,102.685837
269,-1.000000,0.668972,0.736823,-0.097816,-17.164978,92.133369
270,-1.000000,0.626015,0.757266,-0.186157,-17.293015,104.646683
271,-1.000000,0.648091,0.760280,-0.044188,-17.340805,105.447540
272,-1.000000,0.625453,0.777004,-0.071221,-17.215240,104.417122
273,-1.000000,0.688013,0.720615,-0.085750,-17.334175,92.958481
274,-1.000000,0.673287,0.702186,-0.231556,-17.195518,99.252518
275,-1.000000,0.640810,0.760571,-0.104369,-17.151764,103.724411
276,-1.000000,0.694938,0.702344,-0.154184,-17.286110,98.831383
277,-1.000000,0.657306,0.742957,-0.126352,-17.323502,100.484444
278,-1.000000,0.680295,0.705665,-0.198082,-17.217529,95.366409
279,-1.000000,0.667962,0.737046,-0.102909,-17.268730,101.974739
280,-1.000000,0.646656,0.755887,-0.102330,-17.248764,96.412102
281,-1.000000,0.660232,0.722024,-0.206821,-17.155075,104.970146
282,-1.000000,0.690256,0.702908,-0.171660,-17.376740,104.318825
283,-1.000000,0.662576,0.737599,-0.130152,-17.283218,101.345955
284,-1.000000,0.638984,0.757065,-0.136206,-17.233734,102.280746
285,-1.000000,0.636082,0.759409,-0.136737,-17.253746,105.835869
286,-1.000000,0.684612,0.719369,-0.117535,-17.206337,95.499786
287,-1.000000,0.689525,0.709039,-0.147715,-17.257332,101.086639
288,-1.000000,0.677656,0.731812,-0.072344,-17.332741,106.412796
289,-1.000000,0.702612,0.703414,-0.107449,-17.295021,97.360321
290,-1.000000,0.633357,0.772850,-0.039518,-17.303429,104.781982
291,-1.000000,0.676076,0.719689,-0.158017,-17.152878,98.869392
292,-1.000000,0.714048,0.688430,-0.127281,-17.309799,98.516655
293,-1.000000,0.677069,0.711544,-0.187836,-17.293243,99.624619
294,-1.000000,0.701640,0.693614,-0.163100,-17.190201,94.679634
295,-1.000000,0.661272,0.736398,-0.142961,-17.167717,99.373337
296,-1.000000,0.694749,0.714460,-0.082893,-17.079269,93.450127
297,-1.000000,0.643753,0.758093,-0.104295,-17.380547,104.305016
298,-1.000000,0.638114,0.763691,-0.097911,-17.110779,97.650192
299,-1.000000,0.643732,0.753766,-0.132084,-17.132881,102.318428
300,-1.000000,0.671164,0.720231,-0.175517,-17.378723,98.987427
301,-1.000000,0.672686,0.738908,-0.038829,-17.216637,100.057938
302,-1.000000,0.650391,0.744403,-0.151180,-17.257790,98.971222
303,-1.000000,0.655467,0.752094,-0.068684,-17.191063,96.035454
304,-1.000000,0.634570,0.766712,-0.097331,-17.195518,100.806931
305,-1.000000,0.670293,0.707233,-0.224786,-17.303772,100.384262
306,-1.000000,0.690512,0.716236,-0.100991,-17.288452,94.394211
307,-1.000000,0.677081,0.728739,-0.102474,-17.308495,95.806870
308,-1.000000,0.667065,0.731114,-0.143166,-17.372383,100.268623
309,-1.000000,0.657981,0.750810,-0.057831,-17.304276,102.652000
310,-1.000000,0.680118,0.725915,-0.102405,-17.193420,97.241310
311,-1.000000,0.682354,0.723151,-0.106981,-17.243576,100.834480
312,-1.000000,0.676900,0.732745,-0.069933,-17.239006,97.007141
313,-1.000000,0.691218,0.721669,-0.037574,-17.355072,97.853882
314,-1.000000,0.662056,0.745271,-0.079076,-17.299911,104.193092
315,-1.000000,0.651769,0.750898,-0.106533,-17.337830,102.458778
316,-1.000000,0.655170,0.745318,-0.123502,-17.261063,104.066399
317,-1.000000,0.715942,0.687965,-0.118872,-17.326408,102.172913
318,-1.000000,0.668286,0.725983,-0.162301,-17.212524,100.379028
319,-1.000000,0.667159,0.720327,-0.189808,-17.178352,99.106674
320,-1.000000,0.683304,0.711474,-0.164012,-17.258606,96.791229
321,-1.000000,0.671882,0.735299,-0.088933,-17.186531,102.943398
322,-1.000000,0.669486,0.736121,-0.099575,-17.304871,107.308456
323,-1.000000,0.679864,0.732205,-0.040742,-17.126831,93.722137
324,-1.000000,0.652574,0.745479,-0.135674,-17.305862,104.141106
325,-1.000000,0.652678,0.726633,-0.214513,-17.107689,98.884789
326,-1.000000,0.633596,0.763058,-0.127663,-17.250343,100.237640
327,-1.000000,0.649963,0.759910,-0.009191,-17.408119,106.874756
328,-1.000000,0.677657,0.722322,-0.137957,-17.187584,99.121567
329,-1.000000,0.665434,0.741574,-0.085234,-17.347008,106.481148
330,-1.000000,0.658388,0.748313,-0.080946,-17.300438,100.758743
331,-1.000000,0.676321,0.736413,-0.016937,-17.183929,103.516090
332,-1.000000,0.662022,0.739645,-0.121043,-17.422089,105.190369
333,-1.000000,0.672161,0.730308,-0.121861,-17.235680,95.009033
334,-1.000000,0.652445,0.750715,-0.103650,-17.247185,101.506447
335,-1.000000,0.664460,0.744204,-0.068211,-17.109467,95.825073
336,-1.000000,0.688122,0.716813,-0.112545,-17.368317,97.207809
337,-1.000000,0.707898,0.704434,-0.051505,-17.207222,92.673882
338,-1.000000,0.656954,0.741261,-0.137634,-17.303413,99.616783
339,-1.000000,0.653835,0.749230,-0.105611,-17.224854,99.167908
340,-1.000000,0.677064,0.718935,-0.157217,-17.392899,101.091171
341,-1.000000,0.707830,0.702465,-0.074292,-17.327698,99.747780
342,-1.000000,0.665545,0.743694,-0.062996,-17.244064,94.657196
343,-1.000000,0.690779,0.719665,-0.070047,-17.382576,101.769379
344,-1.000000,0.684391,0.721309,-0.106407,-17.336571,100.571358
345,-1.000000,0.676648,0.715280,-0.174704,-17.247276,98.987427
346,-1.000000,0.664908,0.740512,-0.097668,-17.196640,97.898804
347,-1.000000,0.650954,0.749140,-0.122672,-17.278023,104.483810
348,-1.000000,0.680244,0.718272,-0.146128,-17.131317,95.797058
349,-1.000000,0.684957,0.723007,-0.089971,-17.333138,100.257668
350,-1.000000,0.676556,0.733396,-0.066353,-17.283890,96.208069
351,-1.000000,0.674818,0.729914,-0.108839,-17.422058,104.584908
352,-1.000000,0.673328,0.714436,-0.190290,-17.239075,98.920784
353,-1.000000,0.694162,0.701612,-0.160870,-17.180908,90.926292
354,-1.000000,0.669717,0.732499,-0.122166,-17.293564,100.913788
355,-1.000000,0.672248,0.720153,-0.171644,-17.228409,99.361977
356,-1.000000,0.657397,0.734797,-0.167040,-17.293716,101.891541
357,-1.000000,0.632663,0.765594,-0.116633,-17.240387,99.681404
358,-1.000000,0.650454,0.745331,-0.146255,-17.274719,99.146446
359,-1.000000,0.666810,0.742251,-0.066536,-17.255127,98.727615
360,-1.000000,0.652971,0.746306,-0.129055,-17.246559,102.879585
361,-1.000000,0.707059,0.703209,-0.074598,-17.233559,94.053009
362,-1.000000,0.663326,0.729574,-0.166497,-17.314751,103.929390
363,-1.000000,0.638276,0.763381,-0.099264,-17.228600,96.333488
364,-1.000000,0.683381,0.726766,-0.069292,-17.314728,96.286026
365,-1.000000,0.695455,0.702054,-0.153173,-17.163086,95.187943
366,-1.000000,0.668738,0.720986,-0.181572,-17.258369,103.514458
367,-1.000000,0.696337,0.710029,-0.104754,-17.216499,94.926529
368,-1.000000,0.719850,0.675990,-0.157646,-17.291534,97.812805
369,-1.000000,0.657237,0.743966,-0.120641,-17.168839,94.660980
370,-1.000000,0.644107,0.758557,-0.098569,-17.134567,104.428528
371,-1.000000,0.676238,0.736584,-0.012061,-17.168892,98.125473
372,-1.000000,0.675720,0.737151,0.003379,-17.212852,100.291809
373,-1.000000,0.664392,0.738334,-0.115960,-17.134605,98.532013
374,-1.000000,0.639443,0.766089,-0.064963,-17.137253,99.872398
375,-1.000000,0.697143,0.714407,-0.060118,-17.299492,98.038116
376,-1.000000,0.655047,0.750833,-0.084633,-17.357300,104.364861
377,-1.000000,0.678789,0.726049,-0.109990,-17.284256,98.823921
378,-1.000000,0.678045,0.720739,-0.144188,-17.224815,96.281448
379,-1.000000,0.656114,0.726472,-0.204335,-17.185608,98.904129
380,-1.000000,0.660898,0.734607,-0.153513,-17.256943,102.761841
381,-1.000000,0.680630,0.726660,-0.093320,-17.153854,93.509300
382,-1.000000,0.665325,0.741732,-0.084707,-17.188644,99.751129
383,-1.000000,0.626692,0.766771,-0.138992,-17.249290,102.410553
384,-1.000000,0.656595,0.746944,-0.104678,-17.397049,102.758980
385,-1.000000,0.666764,0.738358,-0.101255,-17.209885,95.558235
386,-1.000000,0.666592,0.743563,-0.052624,-17.164154,98.337921
387,-1.000000,0.686279,0.717662,-0.118246,-17.254837,101.947487
388,-1.000000,0.690189,0.708797,-0.145761,-17.262085,98.899445
389,-1.000000,0.674381,0.735934,-0.060087,-17.193100,100.089226
390,-1.000000,0.687005,0.704823,-0.176771,-17.093155,91.239395
391,-1.000000,0.674254,0.732124,-0.096831,-17.189560,95.459381
392,-1.000000,0.663317,0.745602,-0.063944,-17.085320,92.392212
393,-1.000000,0.659541,0.735279,-0.156109,-17.344566,100.546898
394,-1.000000,0.673608,0.725429,-0.141439,-17.368309,106.546783
395,-1.000000,0.679952,0.716520,-0.155769,-17.148239,100.808182
396,-1.000000,0.679346,0.709876,-0.185917,-17.231979,101.875160
397,-1.000000,0.668590,0.733098,-0.124720,-17.258865,101.653542
398,-1.000000,0.653855,0.750099,-0.099124,-17.119873,95.748085
399,-1.000000,0.689587,0.700209,-0.184872,-17.237434,98.219315
