Raman shift,Intensity,Raman shift,Intensity
-70.22,-80.5218,-35.87443946,-81.15
-69.89,-81.6656,-35.58744395,-80.73
-69.55,-82.2418,-35.30044843,-78.73
-69.22,-81.528,-35.01345291,-81.65
-68.89,-82.6718,-34.7264574,-82.815
-68.56,-81.528,-34.43946188,-82.65
-68.22,-80.5218,-34.15246637,-82.23
-67.89,-82.0956,-33.86547085,-82.73
-67.56,-80.668,-33.57847534,-81.48
-67.22,-78.3718,-33.29147982,-80.48
-66.89,-81.528,-33.0044843,-82.65
-66.56,-81.2356,-32.71748879,-80.4
-66.23,-81.3818,-32.43049327,-81.4
-65.89,c,-32.14349776,-80.815
-65.56,-81.6656,-31.85650224,-81.315
-65.23,-78.948,-31.56950673,-82.565
-64.89,-82.2418,-31.28251121,-83.98
-64.56,-80.5218,-30.9955157,-84.4
-64.23,-82.6718,-30.70852018,-81.23
-63.9,-82.388,-30.42152466,-81.065
-63.56,-81.8118,-30.13452915,-82.65
-63.23,-81.098,-29.84753363,-81.73
-62.9,-80.9518,-29.56053812,-81.4
-62.57,-82.388,-29.2735426,-81.815
-62.23,-79.0856,-28.98654709,-81.565
-61.9,-82.5256,-28.69955157,-84.48
-61.57,-81.098,-28.41255605,-81.73
-61.23,-80.9518,-28.12556054,-81.73
-60.9,-82.2418,-27.83856502,-80.815
-60.57,-81.3818,-27.55156951,-80.23
-60.24,-82.6718,-27.26457399,-83.9
-59.9,-81.958,-26.97757848,-83.15
-59.57,-81.2356,-26.69058296,-83.065
-59.24,-81.6656,-26.40358744,-82.98
-58.9,-80.5218,-26.11659193,-82.15
-58.57,-81.528,-25.82959641,-80.565
-58.24,-82.388,-25.5426009,-82.315
-57.91,-80.3756,-25.25560538,-81.565
-57.57,-82.388,-24.96860987,-83.98
-57.24,-80.5218,-24.68161435,-81.73
-56.91,-80.5218,-24.39461883,-83.15
-56.58,-80.5218,-24.10762332,-83.15
-56.24,-78.8018,-23.8206278,-79.815
-55.91,-82.5256,-23.53363229,-83.315
-55.58,-81.8118,-23.24663677,-81.815
-55.24,-82.0956,-22.95964126,-84.065
-54.91,-82.0956,-22.67264574,-81.815
-54.58,-81.8118,-22.38565022,-84.15
-54.25,-82.2418,-22.09865471,-81.48
-53.91,-80.3756,-21.81165919,-82.815
-53.58,-82.0956,-21.52466368,-82.23
-53.25,-82.388,-21.23766816,-80.98
-52.91,-81.098,-20.95067265,-83.65
-52.58,-82.6718,-20.66367713,-82.98
-52.25,-81.6656,-20.37668161,-80.65
-51.92,-81.528,-20.0896861,-82.48
-51.58,-81.958,-19.80269058,-83.065
-51.25,-81.3818,-19.51569507,-82.65
-50.92,-80.8056,-19.22869955,-81.565
-50.59,-81.8118,-18.94170404,-80.065
-50.25,-79.9456,-18.65470852,-83.815
-49.92,-82.388,-18.367713,-80.065
-49.59,-79.808,-18.08071749,-81.98
-49.25,-82.0956,-17.79372197,-83.65
-48.92,-80.0918,-17.50672646,-78.4
-48.59,-82.0956,-17.21973094,-81.65
-48.26,-80.9518,-16.93273543,-82.065
-47.92,-80.3756,-16.64573991,-82.4
-47.59,-81.098,-16.35874439,-79.48
-47.26,-80.0918,-16.07174888,-82.15
-46.92,-80.9518,-15.78475336,-81.065
-46.59,-81.8118,-15.49775785,-82.315
-46.26,-82.388,-15.21076233,-81.73
-45.93,-80.238,-14.92376682,-81.565
-45.59,-78.6556,-14.6367713,-83.48
-45.26,-80.8056,-14.34977578,-78.565
-44.93,-82.2418,-14.06278027,-82.73
-44.6,-80.9518,-13.7757848,-82.4
-44.26,-80.9518,-13.4887892,-81.065
-43.93,-81.6656,-13.2017937,-83.815
-43.6,-82.2418,-12.9147982,-83.23
-43.26,-80.0918,-12.6278027,-82.23
-42.93,-81.6656,-12.3408072,-80.065
-42.6,-82.388,-12.0538117,-82.23
-42.27,-78.8018,-11.7668161,-82.73
-41.93,-79.9456,-11.4798206,-83.065
-41.6,-80.668,-11.1928251,-83.15
-41.27,-79.808,-10.9058296,-79.65
-40.93,-80.5218,-10.6188341,-79.65
-40.6,-78.518,-10.3318386,-81.315
-40.27,-82.2418,-10.044843,-83.73
-39.94,-82.5256,-9.7578475,-80.65
-39.6,-82.0956,-9.47085199999999,-81.23
-39.27,-81.6656,-9.1838565,-79.98
-38.94,-79.6618,-8.896861,-83.315
-38.61,-80.9518,-8.6098655,-80.9
-38.27,-81.098,-8.32286999999999,-77.23
-37.94,-82.388,-8.0358744,-82.4
-37.61,-82.2418,-7.74887889999999,-80.565
-37.27,-82.5256,-7.4618834,-77.065
-36.94,-80.8056,-7.1748879,-77.23
-36.61,-81.958,-6.8878924,-79.48
-36.28,-82.2418,-6.6008969,-78.565
-35.94,-82.0956,-6.3139013,-83.315
-35.61,-81.6656,-6.02690579999999,-76.48
-35.28,-79.6618,-5.73991030000001,-82.23
-34.94,-81.098,-5.4529148,-79.98
-34.61,-82.2418,-5.1659193,-80.15
-34.28,-80.5218,-4.8789238,-81.65
-33.95,-81.098,-4.59192830000001,-82.98
-33.61,-82.6718,-4.30493269999999,-79.98
-33.28,-82.0956,-4.01793720000001,-79.65
-32.95,-80.9518,-3.7309417,-80.48
-32.62,-81.3818,-3.4439462,-78.98
-32.28,-81.958,-3.1569507,-80.48
-31.95,-82.388,-2.86995520000001,-79.9
-31.62,-82.2418,-2.5829596,-78.565
-31.28,-81.3818,-2.29596410000001,-77.065
-30.95,-80.5218,-2.0089686,-75.15
-30.62,-82.0956,-1.7219731,-72.98
-30.29,-80.668,-1.4349776,-69.9
-29.95,-78.518,-1.14798209999999,-66.815
-29.62,-76.368,-0.860986499999996,-62.73
-29.29,-79.6618,-0.573991000000007,-58.315
-28.95,-81.528,-0.286995500000003,-53.73
-28.62,-81.958,0,-50.815
-28.29,-82.2418,0.286995500000003,-52.065
-27.96,-80.238,0.573991000000007,-56.73
-27.62,-81.3818,0.860986499999996,-61.73
-27.29,-79.6618,1.14798209999999,-65.65
-26.96,-80.3756,1.4349776,-69.15
-26.63,-81.2356,1.7219731,-71.815
-26.29,-75.078,2.0089686,-74.73
-25.96,-79.378,2.29596410000001,-76.815
-25.63,-77.228,2.5829596,-78.4
-25.29,-73.788,2.86995520000001,-79.23
-24.96,-76.0756,3.1569507,-80.15
-24.63,-74.9318,3.4439462,-80.65
-24.3,-73.6418,3.7309417,-82.4
-23.96,-77.7956,4.01793720000001,-79.565
-23.63,-79.9456,4.30493269999999,-84.15
-23.3,-81.528,4.59192830000001,-82.4
-22.96,-81.6656,4.8789238,-81.48
-22.63,-81.958,5.1659193,-82.65
-22.3,-82.6718,5.4529148,-82.315
-21.97,-79.808,5.73991030000001,-81.65
-21.63,-74.5018,6.02690579999999,-78.9
-21.3,-79.5156,6.3139013,-79.15
-20.97,-81.3818,6.6008969,-80.9
-20.64,-82.5256,6.8878924,-75.4
-20.3,-77.228,7.1748879,-79.065
-19.97,-80.9518,7.4618834,-76.4
-19.64,-79.9456,7.74887889999999,-83.23
-19.3,-76.798,8.0358744,-79.9
-18.97,-80.9518,8.32286999999999,-82.98
-18.64,-80.8056,8.6098655,-77.9
-18.31,-81.8118,8.896861,-82.48
-17.97,-80.0918,9.1838565,-81.15
-17.64,-81.958,9.47085199999999,-84.48
-17.31,-81.8118,9.7578475,-80.815
-16.97,-81.8118,10.044843,-83.48
-16.64,-80.0918,10.3318386,-81.9
-16.31,-78.948,10.6188341,-82.15
-15.98,-79.378,10.9058296,-83.23
-15.64,-79.9456,11.1928251,-84.315
-15.31,-73.788,11.4798206,-81.9
-14.98,-77.9418,11.7668161,-83.15
-14.65,-80.668,12.0538117,-80.73
-14.31,-77.9418,12.3408072,-81.815
-13.98,-75.3618,12.6278027,-80.15
-13.65,-69.918,12.9147982,-84.15
-13.31,-77.3656,13.2017937,-81.15
-12.98,-72.498,13.4887892,-83.815
-12.65,-70.9156,13.7757848,-82.4
-12.32,-70.2018,14.0627803,-80.815
-11.98,-72.7818,14.3497758,-81.98
-11.65,-70.9156,14.6367713,-81.98
-11.32,-72.3518,14.9237668,-81.73
-10.98,-79.9456,15.2107623,-82.815
-10.65,-76.0756,15.4977578,-81.73
-10.32,-73.788,15.7847534,-79.065
-9.98999999999999,-71.4918,16.0717489,-83.15
-9.65000000000001,-73.2118,16.3587444,-79.98
-9.31999999999999,-79.808,16.6457399,-81.315
-8.98999999999999,-79.2318,16.9327354,-83.065
-8.66,-67.9056,17.2197309,-82.065
-8.31999999999999,-74.9318,17.5067265,-79.9
-7.98999999999999,-74.7856,17.793722,-80.4
-7.66,-70.6318,18.0807175,-80.98
-7.31999999999999,-71.9218,18.367713,-81.815
-6.98999999999999,-69.3418,18.6547085,-80.73
-6.66,-69.918,18.941704,-81.48
-6.33,-68.628,19.2286996,-81.15
-5.98999999999999,-70.4856,19.5156951,-81.73
-5.66,-74.648,19.8026906,-78.4
-5.33,-74.9318,20.0896861,-82.815
-4.98999999999999,-74.5018,20.3766816,-82.15
-4.66,-73.358,20.6636771,-79.9
-4.33,-71.0618,20.9506726,-80.98
-4,-68.3356,21.2376682,-82.815
-3.66,-66.048,21.5246637,-80.4
-3.33,-63.468,21.8116592,-79.9
-3,-60.1656,22.0986547,-83.315
-2.66,-56.8718,22.3856502,-82.65
-2.33,-53.0018,22.6726457,-83.48
-2,-48.9856,22.9596413,-80.315
-1.67,-44.8318,23.2466368,-82.815
-1.33,-38.6656,23.5336323,-78.4
-1,-32.938,23.8206278,-82.4
-0.670000000000002,-27.2018,24.1076233,-82.48
-0.340000000000003,-22.0418,24.3946188,-83.315
0,-20.468,24.6816143,-82.65
0.329999999999998,-23.1856,24.9686099,-81.565
0.659999999999997,-29.6356,25.2556054,-84.315
1,-36.0856,25.5426009,-79.15
1.33,-41.968,25.8295964,-80.73
1.66,-46.8356,26.1165919,-82.4
1.98999999999999,-51.2818,26.4035874,-82.15
2.33,-55.298,26.690583,-83.9
2.66,-59.0218,26.9775785,-83.9
2.98999999999999,-61.6018,27.264574,-84.15
3.33,-64.6118,27.5515695,-81.73
3.66,-67.338,27.838565,-84.23
3.98999999999999,-68.3356,28.1255605,-80.15
4.31999999999999,-69.6256,28.4125561,-84.815
4.66,-70.2018,28.6995516,-81.315
4.98999999999999,-74.218,28.9865471,-83.23
5.31999999999999,-76.0756,29.2735426,-83.315
5.65000000000001,-74.5018,29.5605381,-78.65
5.98999999999999,-67.9056,29.8475336,-83.23
6.31999999999999,-74.5018,30.1345291,-82.48
6.65000000000001,-74.9318,30.4215247,-80.815
6.98999999999999,-70.9156,30.7085202,-83.065
7.31999999999999,-72.7818,30.9955157,-83.815
7.65000000000001,-71.9218,31.2825112,-84.15
7.98,-76.798,31.5695067,-82.48
8.31999999999999,-71.9218,31.8565022,-81.15
8.65000000000001,-74.648,32.1434978,-82.15
8.98,-74.9318,32.4304933,-81.815
9.31999999999999,-74.0718,32.7174888,-83.48
9.65000000000001,-73.0656,33.0044843,-80.98
9.98,-73.2118,33.2914798,-81.23
10.31,-71.0618,33.5784753,-79.15
10.65,-70.2018,33.8654709,-77.73
10.98,-70.348,34.1524664,-76.815
11.31,-69.6256,34.4394619,-80.65
11.64,-73.358,34.7264574,-77.15
11.98,-71.4918,35.0134529,-78.23
12.31,-69.918,35.3004484,-83.98
12.64,-71.9218,35.5874439,-82.15
12.98,-73.4956,35.8744395,-83.98
13.31,-75.7918,36.161435,-82.15
13.64,-72.498,36.4484305,-83.65
13.97,-75.2156,36.735426,-80.48
14.31,-75.6456,37.0224215,-83.15
14.64,-78.8018,37.309417,-82.4
14.97,-74.0718,37.5964126,-83.315
15.31,-75.938,37.8834081,-84.065
15.64,-81.2356,38.1704036,-81.65
15.97,-80.5218,38.4573991,-83.065
16.3,-77.5118,38.7443946,-80.73
16.64,-80.3756,39.0313901,-79.73
16.97,-73.0656,39.3183857,-82.23
17.3,-81.3818,39.6053812,-81.23
17.63,-77.9418,39.8923767,-84.4
17.97,-80.9518,40.1793722,-84.23
18.3,-76.0756,40.4663677,-83.73
18.63,-82.0956,40.7533632,-80.9
18.97,-77.3656,41.0403587,-80.815
19.3,-80.9518,41.3273543,-81.65
19.63,-82.2418,41.6143498,-80.315
19.96,-82.2418,41.9013453,-80.065
20.3,-80.5218,42.1883408,-80.98
20.63,-78.948,42.4753363,-80.65
20.96,-79.2318,42.7623318,-78.4
21.3,-80.3756,43.0493274,-81.565
21.63,-81.2356,43.3363229,-81.9
21.96,-78.6556,43.6233184,-82.315
22.29,-82.2418,43.9103139,-81.565
22.63,-82.5256,44.1973094,-83.48
22.96,-82.2418,44.4843049,-82.065
23.29,-79.378,44.7713004,-81.4
23.62,-78.948,45.058296,-81.98
23.96,-81.2356,45.3452915,-81.65
24.29,-75.7918,45.632287,-80.48
24.62,-70.2018,45.9192825,-80.98
24.96,-75.078,46.206278,-80.9
25.29,-77.658,46.4932735,-84.15
25.62,-76.798,46.7802691,-82.15
25.95,-74.7856,47.0672646,-83.815
26.29,-80.8056,47.3542601,-81.48
26.62,-82.2418,47.6412556,-81.23
26.95,-81.098,47.9282511,-81.065
27.29,-79.378,48.2152466,-81.815
27.62,-82.2418,48.5022422,-81.4
27.95,-79.0856,48.7892377,-79.23
28.28,-82.0956,49.0762332,-81.15
28.62,-80.5218,49.3632287,-79.65
28.95,-76.9356,49.6502242,-80.98
29.28,-76.5056,49.9372197,-81.815
29.61,-80.9518,50.2242152,-84.4
29.95,-81.528,50.5112108,-79.48
30.28,-80.5218,50.7982063,-83.815
30.61,-81.098,51.0852018,-78.65
30.95,-81.8118,51.3721973,-81.065
31.28,-79.808,51.6591928,-83.9
31.61,-81.2356,51.9461883,-81.73
31.94,-80.238,52.2331839,-80.73
32.28,-82.2418,52.5201794,-81.48
32.61,-82.0956,52.8071749,-83.315
32.94,-81.098,53.0941704,-83.565
33.28,-81.6656,53.3811659,-82.4
33.61,-81.958,53.6681614,-81.315
33.94,-82.6718,53.955157,-81.9
34.27,-80.0918,54.2421525,-80.65
34.61,-77.658,54.529148,-83.565
34.94,-77.9418,54.8161435,-82.4
35.27,-81.8118,55.103139,-83.065
35.6,-82.388,55.3901345,-83.065
35.94,-82.5256,55.67713,-81.815
36.27,-81.528,55.9641256,-82.23
36.6,-80.0918,,
36.94,-79.5156,,
37.27,-82.0956,,
37.6,-81.6656,,
37.93,-82.388,,
38.27,-80.9518,,
38.6,-81.8118,,
38.93,-80.238,,
39.27,-80.238,,
39.6,-81.8118,,
39.93,-80.5218,,
40.26,-81.8118,,
40.6,-82.6718,,
40.93,-82.0956,,
41.26,-80.8056,,
41.59,-80.5218,,
41.93,-82.0956,,
42.26,-80.668,,
42.59,-81.6656,,
42.93,-82.5256,,
43.26,-82.6718,,
43.59,-80.9518,,
43.92,-81.2356,,
44.26,-82.388,,
44.59,-80.9518,,
44.92,-82.0956,,
45.26,-79.808,,
45.59,-82.2418,,
45.92,-78.3718,,
46.25,-81.8118,,
46.59,-81.2356,,
46.92,-81.3818,,
47.25,-79.6618,,
47.58,-81.2356,,
47.92,-81.958,,
48.25,-80.3756,,
48.58,-82.388,,
48.92,-81.6656,,
49.25,-82.5256,,
49.58,-81.958,,
49.91,-82.388,,
50.25,-81.3818,,
50.58,-81.098,,
50.91,-81.098,,
51.25,-80.5218,,
51.58,-81.098,,
51.91,-78.088,,
52.24,-81.958,,
52.58,-79.2318,,
52.91,-82.0956,,
53.24,-82.388,,
53.57,-82.0956,,
53.91,-82.6718,,
54.24,-82.388,,
54.57,-79.808,,
54.91,-82.2418,,
55.24,-80.9518,,
55.57,-82.6718,,
55.9,-81.3818,,
56.24,-82.2418,,
56.57,-82.6718,,
56.9,-80.668,,
57.24,-81.958,,
57.57,-81.6656,,
57.9,-81.8118,,
58.23,-79.6618,,
58.57,-81.2356,,
58.9,-81.3818,,
59.23,-82.5256,,
59.56,-81.098,,
59.9,-81.528,,
60.23,-82.2418,,
60.56,-80.668,,
60.9,-81.958,,
61.23,-79.808,,
61.56,-82.2418,,
61.89,-81.2356,,
62.23,-81.098,,
62.56,-81.098,,
62.89,-81.528,,
63.23,-82.0956,,
63.56,-81.8118,,
63.89,-82.0956,,
64.22,-82.5256,,
64.56,-81.2356,,
64.89,-82.5256,,
65.22,-81.958,,
65.55,-82.2418,,
65.89,-81.528,,
66.22,-80.8056,,
66.55,-80.0918,,
66.89,-81.2356,,
67.22,-82.5256,,
67.55,-81.8118,,
67.88,-80.5218,,
68.22,-82.0956,,
68.55,-82.388,,
68.88,-78.948,,
69.22,-82.5256,,
69.55,-81.3818,,
69.88,-82.6718,,
70.21,-81.6656,,
70.55,-81.3818,,
70.88,-82.0956,,
71.21,-80.0918,,
71.54,-82.5256,,
71.88,-81.3818,,
72.21,-79.5156,,
72.54,-82.0956,,
72.88,-80.8056,,
73.21,-81.098,,
73.54,-81.8118,,
73.87,-81.2356,,
74.21,-82.0956,,
74.54,-82.818,,
74.87,-81.958,,
75.21,-81.6656,,
75.54,-82.0956,,
75.87,-80.5218,,
76.2,-81.958,,
76.54,-82.388,,
76.87,-79.0856,,
77.2,-81.8118,,
77.53,-81.8118,,
77.87,-81.3818,,
78.2,-82.0956,,
78.53,-81.8118,,
78.87,-81.958,,
79.2,-81.528,,
79.53,-82.388,,
79.86,-82.388,,
80.2,-82.2418,,
80.53,-80.8056,,
80.86,-81.528,,
81.2,-79.808,,
81.53,-81.2356,,
81.86,-82.2418,,
82.19,-81.958,,
82.53,-82.388,,
82.86,-79.5156,,
83.19,-81.528,,
83.52,-82.0956,,
83.86,-82.2418,,
84.19,-81.958,,
84.52,-82.818,,
84.86,-82.818,,
85.19,-81.098,,
85.52,-82.0956,,
85.85,-80.5218,,
86.19,-81.2356,,
86.52,-80.8056,,
86.85,-80.9518,,
87.19,-81.8118,,
87.52,-80.668,,
87.85,-81.6656,,
88.18,-81.098,,
88.52,-80.5218,,
88.85,-82.6718,,
89.18,-78.948,,
89.51,-81.958,,
89.85,-82.5256,,
90.18,-81.2356,,
90.51,-82.388,,
90.85,-81.098,,
91.18,-80.9518,,
91.51,-82.5256,,
91.84,-82.388,,
92.18,-79.378,,
