428,-1.06E-4,-0.0019576
429,5E-5,-0.0019576
430,-2.62E-4,-0.0019576
431,5E-5,-0.0019576
432,-2.62E-4,-0.0019576
433,0.01136,-0.00202
434,0.00411,-0.0019576
435,0.0106,-0.00202
436,0.0013,-0.0019576
437,5.18E-4,-0.00202
438,-0.00104,-0.0019576
439,-0.00135,-0.00202
440,-0.00151,-0.0019576
441,-0.00166,-0.00202
442,-0.00135,-0.0019576
443,-0.00135,-0.00202
444,-0.00182,-0.0019576
445,-0.00104,-0.00202
446,-0.00104,-0.0019576
447,-5.75E-4,-0.00202
448,-5.75E-4,-0.0019576
449,-2.62E-4,-0.00202
450,-4.18E-4,-0.0019576
451,-1.06E-4,-0.00202
452,-1.06E-4,-0.0019576
453,-2.62E-4,-0.00202
454,-1.06E-4,-0.0019576
455,-1.06E-4,-0.00202
456,-2.62E-4,-0.0019576
457,-1.06E-4,-0.00202
458,-1.06E-4,-0.0019576
459,-1.06E-4,-0.00202
460,-2.62E-4,-0.00202
461,5E-5,-0.00202
462,-2.62E-4,-0.00202
463,5E-5,-0.00202
464,-1.06E-4,-0.0019576
465,5E-5,-0.00202
466,-1.06E-4,-0.0019576
467,-2.62E-4,-0.00202
468,-1.06E-4,-0.00202
469,-2.62E-4,-0.00202
470,-2.62E-4,-0.00202
471,-1.06E-4,-0.00202
472,-2.62E-4,-0.0019576
473,5E-5,-0.00202
474,-2.62E-4,-0.0019576
475,-1.06E-4,-0.00202
476,-2.62E-4,-0.00202
477,5E-5,-0.00202
478,-2.62E-4,-0.0019576
479,5E-5,-0.00202
480,-1.06E-4,-0.0019576
481,5E-5,-0.00202
482,-2.62E-4,-0.0019576
483,5E-5,-0.00202
484,5E-5,-0.0019576
485,5E-5,-0.00202
486,-1.06E-4,-0.0019576
487,-2.62E-4,-0.00202
488,5E-5,-0.00202
489,-1.06E-4,-0.00202
490,5E-5,-0.00202
491,-1.06E-4,-0.00202
492,5E-5,-0.00202
493,5E-5,-0.00202
494,5E-5,-0.0019576
495,-1.06E-4,-0.00202
496,-2.62E-4,-0.0019576
497,-1.06E-4,-0.00202
498,5E-5,-0.0019576
499,5E-5,-0.0019576
500,-1.06E-4,-0.0018326
501,-1.06E-4,-0.00177
