Pulse peak power,Output peak power,Output peak power,Pulse peak power,Output peak power,Output peak power
0.3914,1.032896772E-5,0.038090497687686,,,
0.3952,1.063273744E-5,0.0384681600836,,,
0.399,1.09424154E-5,0.03884604946803,,,
0.4028,1.12580586E-5,0.039224168874212,,,
0.4066,1.157968338E-5,0.039602520497786,,,
0.4104,1.190738664E-5,0.039981105656136,,,
0.4142,1.224122538E-5,0.0403599269637,,,
0.418,1.25812148E-5,0.04073898705118,,,
0.4218,1.292749512E-5,0.041118287211564,,,
0.4256,1.328003936E-5,0.04149783052688,,,
0.4294,1.363894632E-5,0.04187761873331,,,
0.4332,1.400422968E-5,0.042257653550772,,,
0.437,1.4375989E-5,0.04263793808569,,,
0.4408,1.475428128E-5,0.043018474062048,,,
0.4446,1.513916352E-5,0.043399263663288,,,
0.4484,1.553069272E-5,0.043780309072852,,,
0.4522,1.592888066E-5,0.044161612474182,,,
0.456,1.63338288E-5,0.04454317605072,,,
0.4598,1.674559414E-5,0.044925001985908,,,
0.4636,1.716418732E-5,0.045307092463188,,,
0.4674,1.758975768E-5,0.045689449666002,,,
0.4712,1.802226912E-5,0.046072076281976,,,
0.475,1.84617775E-5,0.04645497349025,,,
0.4788,1.890843444E-5,0.046838143974384,,,
0.4826,1.936220156E-5,0.04722158991782,,,
0.4864,1.982318336E-5,0.047605313504,,,
0.4902,2.029143684E-5,0.047989316391852,,,
0.494,2.07669696E-5,0.04837360180978,,,
0.4978,2.124988728E-5,0.048758171420778,,,
0.5016,2.174024688E-5,0.049143027408288,,,
0.5054,2.22381054E-5,0.049528171414974,,,
0.5092,2.274351984E-5,0.049913606701768,,,
0.513,2.32564959E-5,0.05029933436649,,,
0.5168,2.377714112E-5,0.05068535713336,,,
0.5206,2.43055125E-5,0.05107167718582,,,
0.5244,2.48416146E-5,0.051458296707312,,,
0.5282,2.53855561E-5,0.051845217881278,,,
0.532,2.5937394E-5,0.05223244289116,,,
0.5358,2.64971853E-5,0.052619973347094,,,
0.5396,2.706493304E-5,0.053007812575068,,,
0.5434,2.764074742E-5,0.053395961607846,,,
0.5472,2.822468544E-5,0.053784423202176,,,
0.551,2.88168041E-5,0.05417319895193,,,
0.5548,2.941710492E-5,0.054562292215624,,,
0.5586,3.002575548E-5,0.054951703993494,,,
0.5624,3.064270144E-5,0.055341437058552,,,
0.5662,3.126799866E-5,0.05573149359424,,,
0.57,3.1901817E-5,0.056121875784,,,
0.5738,3.254409984E-5,0.056512585197308,,,
0.5776,3.31949608E-5,0.05690362462344,,,
0.5814,3.385439874E-5,0.05729499562374,,,
0.5852,3.452258656E-5,0.05768670162178,,,
0.589,3.51994646E-5,0.05807874355274,,,
0.5928,3.5885148E-5,0.05847112422216,,,
0.5966,3.65796341E-5,0.05886384517512,,,
0.6004,3.728309884E-5,0.059256909225292,,,
0.6042,3.799547952E-5,0.059650318556118,,,
0.608,3.8716832E-5,0.06004407470048,,,
0.6118,3.94473345E-5,0.060438180484248,,,
0.6156,4.018692204E-5,0.060832638090864,,,
0.6194,4.093571242E-5,0.061227449041012,,,
0.6232,4.169376264E-5,0.061622615505936,,,
0.627,4.24611297E-5,0.06201814099866,,,
0.6308,4.323780752E-5,0.062414026364912,,,
0.6346,4.402391542E-5,0.062810273775936,,,
0.6384,4.48195104E-5,0.063206886086064,,,
0.6422,4.562464946E-5,0.063603864791584,,,
0.646,4.6439325E-5,0.06400121275496,,,
0.6498,4.726365786E-5,0.064398932159634,,,
0.6536,4.809770504E-5,0.064797024489696,,,
0.6574,4.89414578E-5,0.06519549191639,,,
0.6612,4.979503812E-5,0.065594337318444,,,
0.665,5.0658503E-5,0.0659935628793,,,
0.6688,5.153190944E-5,0.066393169351168,,,
0.6726,5.241531444E-5,0.06679316105214,,,
0.6764,5.330870736E-5,0.067193538006612,,,
0.6802,5.421221208E-5,0.067594303829258,,,
0.684,5.51258172E-5,0.06799546070352,,,
0.6878,5.604971614E-5,0.068397010076894,,,
0.6916,5.698382872E-5,0.068798954120624,,,
0.6954,5.792828034E-5,0.069201295005954,,,
0.6992,5.8883128E-5,0.069604035652272,,,
0.703,5.98483584E-5,0.07000717749081,,,
0.7068,6.082409808E-5,0.070410723449088,,,
0.7106,6.181040404E-5,0.070814674950206,,,
0.7144,6.280733328E-5,0.071219034165408,,,
0.7182,6.381487098E-5,0.071623803265938,,,
0.722,6.48331452E-5,0.07202898519558,,,
0.7258,6.586221294E-5,0.07243458136117,,,
0.7296,6.69021312E-5,0.072840593933952,,,
0.7334,6.795288364E-5,0.07324702508517,,,
0.7372,6.901459984E-5,0.073653877774872,,,
0.741,7.00873368E-5,0.07406115339363,,,
0.7448,7.117115152E-5,0.074468854112688,,,
0.7486,7.226602614E-5,0.07487698210329,,,
0.7524,7.337209176E-5,0.07528553953668,,,
0.7562,7.448940538E-5,0.075694528584102,,,
0.76,7.5617948E-5,0.07610395223,,,
0.7638,7.6758081E-5,0.07651381184055,,,
0.7676,7.79090972E-5,0.076924108765664,,,
0.7714,7.9072357E-5,0.077334846815184,,,
0.7752,8.02463784E-5,0.077746027343088,,,
0.779,8.1431986E-5,0.07815765252062,,,
0.7828,8.26292368E-5,0.078569724519024,,,
0.7866,8.38389744E-5,0.078982245509544,,,
0.7904,8.50596864E-5,0.079395217663424,,,
0.7942,8.62922126E-5,0.079808643151908,,,
0.798,8.753661E-5,0.08022252414624,,,
0.8018,8.87937374E-5,0.080636862817664,,,
0.8056,9.0062052E-5,0.081051661337424,,,
0.8094,9.13424088E-5,0.081466921876764,,,
0.8132,9.26348648E-5,0.081882645736804,,,
0.817,9.3939477E-5,0.08229883682497,,,
0.8208,9.52563024E-5,0.082715495568192,,,
0.8246,9.6585398E-5,0.08313262589016,,,
0.8284,9.79268208E-5,0.08355022820154,,,
0.8322,9.92806278E-5,0.083968305551832,,,
0.836,1.00646876E-4,0.08438686011228,,,
0.8398,1.020256224E-4,0.084805894054128,,,
0.8436,1.03416924E-4,0.08522540954862,,,
0.8474,1.048208378E-4,0.085645407860282,,,
0.8512,1.062365696E-4,0.086065892058944,,,
0.855,1.07665875E-4,0.08648686431585,,,
0.8588,1.091079636E-4,0.086908325883328,,,
0.8626,1.105628924E-4,0.087330280766388,,,
0.8664,1.12029852E-4,0.087752729294376,,,
0.8702,1.135106284E-4,0.088175673626338,,,
0.874,1.15004416E-4,0.08859911779168,,,
0.8778,1.16510394E-4,0.089023062095352,,,
0.8816,1.180303712E-4,0.089447509639712,,,
0.8854,1.195635306E-4,0.089872461648626,,,
0.8892,1.2110904E-4,0.090297921232584,,,
0.893,1.22668731E-4,0.09072388960732,,,
0.8968,1.242408784E-4,0.091150369891456,,,
0.9006,1.25827329E-4,0.091577364256236,,,
0.9044,1.274263424E-4,0.092004873905196,,,
0.9082,1.290397806E-4,0.092432901969156,,,
0.912,1.30665888E-4,0.09286144964352,,,
0.9158,1.32305626E-4,0.093290519087334,,,
0.9196,1.339599712E-4,0.093720114427588,,,
0.9234,1.356271452E-4,0.09415023488361,,,
0.9272,1.373081208E-4,0.094580884586456,,,
0.931,1.39003886E-4,0.09501206570737,,,
0.9348,1.407126396E-4,0.09544377941736,,,
0.9386,1.424353658E-4,0.095876027875472,,,
0.9424,1.441721216E-4,0.096308813240752,,,
0.9462,1.459239102E-4,0.09674213868468,,,
0.95,1.476889E-4,0.0971760063785,,,
0.9538,1.494680904E-4,0.097610416452324,,,
0.9576,1.512615384E-4,0.098045373102264,,,
0.9614,1.53069301E-4,0.098480877470866,,,
0.9652,1.548914352E-4,0.09891693274994,,,
0.969,1.56727998E-4,0.09935353903707,,,
0.9728,1.585790464E-4,0.099790700560896,,,
0.9766,1.604446374E-4,0.1002284184477,,,
0.9804,1.62324828E-4,0.100666695905556,,,
0.9842,1.642196752E-4,0.10110553299952,,,
0.988,1.66129236E-4,0.10154493399076,,,
0.9918,1.680525756E-4,0.101984899989294,,,
0.9956,1.699917308E-4,0.102425433154168,,,
0.9994,1.719457706E-4,0.102866535644428,,,
1.0032,1.73914752E-4,0.10330820961912,,,
1.007,1.75898732E-4,0.10375045723729,,,
1.0108,1.778967568E-4,0.104193280657984,,,
1.0146,1.799109012E-4,0.104636682040248,,,
1.0184,1.819402152E-4,0.105080663543128,,,
1.0222,1.839837336E-4,0.105525228419424,,,
1.026,1.86043554E-4,0.10597037664474,,,
1.0298,1.88118715E-4,0.10641611146781,,,
1.0336,1.9020824E-4,0.10686243504768,,,
1.0374,1.923142494E-4,0.107309349543396,,,
1.0412,1.944347292E-4,0.107756857114004,,,
1.045,1.96571815E-4,0.1082049588004,,,
1.0488,1.987234776E-4,0.108653658993864,,,
1.0526,2.008908152E-4,0.109102957613076,,,
1.0564,2.030749412E-4,0.10955285906558,,,
1.0602,2.052738036E-4,0.110003363253792,,,
1.064,2.07489576E-4,0.11045447232456,,,
1.0678,2.097201912E-4,0.110906190709824,,,
1.0716,2.119667664E-4,0.111358518287604,,,
1.0754,2.142293586E-4,0.111811458355426,,,
1.0792,2.16509104E-4,0.112265013072336,,,
1.083,2.18803905E-4,0.11271918343857,,,
1.0868,2.21114894E-4,0.113173972763852,,,
1.0906,2.23442128E-4,0.113629383207228,,,
1.0944,2.25785664E-4,0.114085415756736,,,
1.0982,2.28145559E-4,0.114542073734298,,,
1.102,2.3052187E-4,0.11499935929896,,,
1.1058,2.329157598E-4,0.115457273426562,,,
1.1096,2.353250776E-4,0.115915818263952,,,
1.1134,2.377509824E-4,0.116374997149316,,,
1.1172,2.40192414E-4,0.1168348122417,,,
1.121,2.4265166E-4,0.11729526450068,,,
1.1248,2.45127664E-4,0.117756356073104,,,
1.1286,2.47620483E-4,0.118218090313422,,,
1.1324,2.50130174E-4,0.118680468169012,,,
1.1362,2.52656794E-4,0.119143493002456,,,
1.14,2.552004E-4,0.119607165753,,,
1.1438,2.577599052E-4,0.120071489791358,,,
1.1476,2.603376504E-4,0.120536464820712,,,
1.1514,2.629325526E-4,0.121002095439708,,,
1.1552,2.655446688E-4,0.121468383807392,,,
1.159,2.68172897E-4,0.12193532960255,,,
1.1628,2.708196084E-4,0.122402937448224,,,
1.1666,2.734837048E-4,0.122871208255198,,,
1.1704,2.761640728E-4,0.12334014417032,,,
1.1742,2.788631064E-4,0.123809748596832,,,
1.178,2.81578518E-4,0.12428002117286,,,
1.1818,2.843127168E-4,0.124750966562106,,,
1.1856,2.870634E-4,0.125222585655024,,,
1.1894,2.89832992E-4,0.125694880598462,,,
1.1932,2.926191748E-4,0.126167853539268,,,
1.197,2.95423191E-4,0.12664150662429,,,
1.2008,2.982462984E-4,0.127115842000376,,,
1.2046,3.010861562E-4,0.127590861814374,,,
1.2084,3.039440184E-4,0.128066568213132,,,
1.2122,3.068211542E-4,0.128542963343498,,,
1.216,3.097152E-4,0.12902004935232,,,
1.2198,3.126274212E-4,0.12949782708126,,,
1.2236,3.155578748E-4,0.129976301283472,,,
1.2274,3.185078452E-4,0.130455472804684,,,
1.2312,3.214749384E-4,0.13093534247436,,,
1.235,3.24460435E-4,0.1314159137486,,,
1.2388,3.27464392E-4,0.131897188774252,,,
1.2426,3.304868664E-4,0.132379169698164,,,
1.2464,3.335279152E-4,0.132861858667184,,,
1.2502,3.365875954E-4,0.133345256490446,,,
1.254,3.39665964E-4,0.13382936664438,,,
1.2578,3.42763078E-4,0.134314191275834,,,
1.2616,3.458789944E-4,0.134799731181744,,,
1.2654,3.490137702E-4,0.135285989850738,,,
1.2692,3.521674624E-4,0.13577296807162,,,
1.273,3.55338855E-4,0.13626066934115,,,
1.2768,3.585305472E-4,0.136749095806176,,,
1.2806,3.617413268E-4,0.137238248243304,,,
1.2844,3.649712508E-4,0.137728130161492,,,
1.2882,3.682203762E-4,0.138218742329214,,,
1.292,3.71487468E-4,0.13871008826356,,,
1.2958,3.747751634E-4,0.139202168724872,,,
1.2996,3.780822312E-4,0.139694987238372,,,
1.3034,3.81407425E-4,0.14018854455627,,,
1.3072,3.847534048E-4,0.140682842813216,,,
1.311,3.88117617E-4,0.14117788554663,,,
1.3148,3.915027368E-4,0.141673673496524,,,
1.3186,3.949061954E-4,0.14217021020845,,,
1.3224,3.983306832E-4,0.14266749499932,,,
1.3262,4.017736162E-4,0.143165532829654,,,
1.33,4.052377E-4,0.1436643244232,,,
1.3338,4.087203354E-4,0.144163871914608,,,
1.3376,4.122229056E-4,0.14466417886976,,,
1.3414,4.15746809E-4,0.145165246000206,,,
1.3452,4.192894236E-4,0.145667074001232,,,
1.349,4.22852144E-4,0.14616966788215,,,
1.3528,4.2643638E-4,0.146673028342312,,,
1.3566,4.300394868E-4,0.147177157516368,,,
1.3604,4.336628704E-4,0.147682057538968,,,
1.3642,4.373065878E-4,0.148187730544762,,,
1.368,4.40970696E-4,0.1486941786684,,,
1.3718,4.44655252E-4,0.149201404044532,,,
1.3756,4.483616884E-4,0.149709408807808,,,
1.3794,4.520873148E-4,0.150218195092878,,,
1.3832,4.5583356E-4,0.150727765034392,,,
1.387,4.59600481E-4,0.15123811928291,,,
1.3908,4.633881348E-4,0.151749262937196,,,
1.3946,4.671965784E-4,0.152261195159654,,,
1.3984,4.710244704E-4,0.152773919569024,,,
1.4022,4.748746608E-4,0.153287438299956,,,
1.406,4.78745812E-4,0.15380175198268,,,
1.4098,4.82637981E-4,0.154316864248134,,,
1.4136,4.865512248E-4,0.154832777230968,,,
1.4174,4.904856004E-4,0.155349491549214,,,
1.4212,4.944397436E-4,0.155867010846008,,,
1.425,4.9841655E-4,0.156385337256,,,
1.4288,5.024146592E-4,0.156904471385024,,,
1.4326,5.064326956E-4,0.157424416888414,,,
1.4364,5.104735776E-4,0.157945174363872,,,
1.4402,5.145359334E-4,0.158466747474864,,,
1.444,5.18618376E-4,0.15898913681096,,,
1.4478,5.227238466E-4,0.159512346043758,,,
1.4516,5.268495104E-4,0.160036375754696,,,
1.4554,5.309983238E-4,0.160561228066226,,,
1.4592,5.351674368E-4,0.161086906662144,,,
1.463,5.39359821E-4,0.16161341211169,,,
1.4668,5.435726112E-4,0.162140748106792,,,
1.4706,5.478073236E-4,0.162668915208558,,,
1.4744,5.520654896E-4,0.16319791553944,,,
1.4782,5.563442212E-4,0.16372775122189,,,
1.482,5.60645046E-4,0.16425842437836,,,
1.4858,5.649695068E-4,0.164789938721108,,,
1.4896,5.693146928E-4,0.16532229319704,,,
1.4934,5.73682143E-4,0.165855493112286,,,
1.4972,5.780719144E-4,0.166389538999492,,,
1.501,5.82484064E-4,0.16692443298111,,,
1.5048,5.869201536E-4,0.167460177179592,,,
1.5086,5.913772344E-4,0.16799677371739,,,
1.5124,5.958568644E-4,0.168534224716956,,,
1.5162,6.003591006E-4,0.169072530678408,,,
1.52,6.04884E-4,0.1696116969648,,,
1.5238,6.094316196E-4,0.170151724080316,,,
1.5276,6.140020164E-4,0.170692612512876,,,
1.5314,6.185952474E-4,0.17123436764993,,,
1.5352,6.232098344E-4,0.1717769883408,,,
1.539,6.27848901E-4,0.17232047834247,,,
1.5428,6.325109728E-4,0.172864839777392,,,
1.5466,6.371961068E-4,0.173410073113156,,,
1.5504,6.4190436E-4,0.173956182118944,,,
1.5542,6.466342352E-4,0.174503168917208,,,
1.558,6.51388894E-4,0.17505103396334,,,
1.5618,6.56166843E-4,0.17559978103872,,,
1.5656,6.609665736E-4,0.1761494122658,,,
1.5694,6.657912702E-4,0.176699928087774,,,
1.5732,6.70639428E-4,0.177251330614896,,,
1.577,6.75509527E-4,0.1778036253322,,,
1.5808,6.804047744E-4,0.178356809299968,,,
1.5846,6.853220694E-4,0.1789108880073,,,
1.5884,6.902646344E-4,0.17946586187706,,,
1.5922,6.952293534E-4,0.180021734723156,,,
1.596,7.00219464E-4,0.18057850696032,,,
1.5998,7.05231835E-4,0.181136182410592,,,
1.6036,7.102681156E-4,0.181694761480572,,,
1.6074,7.153299702E-4,0.182254244560596,,,
1.6112,7.204142448E-4,0.182814638920672,,,
1.615,7.255226E-4,0.1833759415113,,,
1.6188,7.306550928E-4,0.183938157894768,,,
1.6226,7.358134028E-4,0.184501286721164,,,
1.6264,7.409943456E-4,0.18506533356904,,,
1.6302,7.46199597E-4,0.185630298816534,,,
1.634,7.51429214E-4,0.1861961845739,,,
1.6378,7.566832536E-4,0.186762992951392,,,
1.6416,7.619617728E-4,0.187330726059264,,,
1.6454,7.672648286E-4,0.18789938600777,,,
1.6492,7.72592478E-4,0.18846897314252,,,
1.653,7.77944778E-4,0.18903949309899,,,
1.6568,7.833217856E-4,0.189610946226856,,,
1.6606,7.887235578E-4,0.19018333285953,,,
1.6644,7.941501516E-4,0.190756656875976,,,
1.6682,7.99601624E-4,0.191330920386448,,,
1.672,8.05078032E-4,0.1919061255012,,,
1.6758,8.105794326E-4,0.19248227253738,,,
1.6796,8.161042032E-4,0.193059367187388,,,
1.6834,8.216557562E-4,0.193637406169962,,,
1.6872,8.272324728E-4,0.194216396986872,,,
1.691,8.32832719E-4,0.19479633814183,,,
1.6948,8.3845993E-4,0.195377231732892,,,
1.6986,8.441124756E-4,0.195959081675616,,,
1.7024,8.497887104E-4,0.196541890080256,,,
1.7062,8.554920924E-4,0.197125657231432,,,
1.71,8.6121927E-4,0.1977103852272,,,
1.7138,8.669737164E-4,0.198296077999382,,,
1.7176,8.727520648E-4,0.1988827358204,,,
1.7214,8.785578036E-4,0.199470362630208,,,
1.7252,8.843875508E-4,0.200058958693096,,,
1.729,8.9024481E-4,0.20064852610712,,,
1.7328,8.96126184E-4,0.201239066970336,,,
1.7366,9.02033455E-4,0.201830585238962,,,
1.7404,9.0796668E-4,0.202423079298796,,,
1.7442,9.139276602E-4,0.203016554968284,,,
1.748,9.19912968E-4,0.20361101248732,,,
1.7518,9.259244008E-4,0.20420645395396,,,
1.7556,9.319620156E-4,0.204802883344752,,,
1.7594,9.380258694E-4,0.205400299004834,,,
1.7632,9.441177824E-4,0.205998704906688,,,
1.767,9.50234289E-4,0.20659810314837,,,
1.7708,9.563772056E-4,0.207198495827936,,,
1.7746,9.625465892E-4,0.207799885043442,,,
1.7784,9.687424968E-4,0.208402272892944,,,
1.7822,9.749649854E-4,0.209005659567544,,,
1.786,9.81214112E-4,0.20961005097514,,,
1.7898,9.874881438E-4,0.210215445395814,,,
1.7936,9.937907136E-4,0.210821846834576,,,
1.7974,0.0010001200924,0.211429255466264,,,
1.8012,0.0010064763372,0.21203767530402,,,
1.805,0.001012859505,0.2126471084459,,,
1.8088,0.001019267844,0.21325755698996,,,
1.8126,0.001025705025,0.213869021094774,,,
1.8164,0.0010321693,0.2144815028462,,,
1.8202,0.001038660726,0.21509500627771,,,
1.824,0.001045177536,0.21570953348736,,,
1.8278,0.0010517234312,0.21632508461746,,,
1.8316,0.0010582948168,0.216941661753868,,,
1.8354,0.0010648954092,0.21755926894632,,,
1.8392,0.0010715215984,0.218177906324928,,,
1.843,0.001078177116,0.21879757597555,,,
1.8468,0.0010848583368,0.219418279984044,,,
1.8506,0.0010915690076,0.22004002241641,,,
1.8544,0.001098305488,0.220662803386496,,,
1.8582,0.0011050696818,0.22128662498016,,,
1.862,0.001111863508,0.22191148928326,,,
1.8658,0.0011186833034,0.22253740037806,,,
1.8696,0.0011255309832,0.223164356361672,,,
1.8734,0.0011324066044,0.223792361312294,,,
1.8772,0.0011393121012,0.224421419324388,,,
1.881,0.00114624378,0.22505152847067,,,
1.8848,0.0011532035712,0.225682692841536,,,
1.8886,0.0011601915318,0.226314916543646,,,
1.8924,0.0011672077188,0.22694819762532,,,
1.8962,0.0011742521892,0.227582538160218,,,
1.9,0.001181325,0.228217944288,,,
1.9038,0.0011884262082,0.22885441403259,,,
1.9076,0.0011955558708,0.22949195150878,,,
1.9114,0.0012027140448,0.230130558802428,,,
1.9152,0.0012099007872,0.230770235950128,,,
1.919,0.001217116155,0.23141098707887,,,
1.9228,0.0012243582824,0.232052814274512,,,
1.9266,0.0012316310682,0.23269571756145,,,
1.9304,0.0012389326504,0.233339699013344,,,
1.9342,0.001246263086,0.233984762773448,,,
1.938,0.001253620494,0.23463091092762,,,
1.9418,0.0012610088036,0.235278141406266,,,
1.9456,0.0012684261376,0.235926462516224,,,
1.9494,0.0012758706036,0.236575870097976,,,
1.9532,0.0012833461536,0.237226370392832,,,
1.957,0.001290848942,0.23787796339266,,,
1.9608,0.001298382936,0.23853065117112,,,
1.9646,0.0013059442748,0.239184435801872,,,
1.9684,0.0013135369408,0.239839321464764,,,
1.9722,0.001321157058,0.2404953081354,,,
1.976,0.001328806648,0.24115239577312,,,
1.9798,0.0013364877476,0.241810590676158,,,
1.9836,0.001344196458,0.24246989280792,,,
1.9874,0.0013519348122,0.243130304242066,,,
1.9912,0.0013597048584,0.243791824921672,,,
1.995,0.001367502675,0.2444544611775,,,
1.9988,0.0013753303064,0.245118210817976,,,
2.0026,0.0013831878096,0.245783078047344,,,
2.0064,0.0013910752416,0.246449064939264,,,
2.0102,0.0013989926594,0.247116173567396,,,
2.014,0.00140694012,0.24778440385042,,,
2.0178,0.0014149176804,0.248453760008844,,,
2.0216,0.0014229253976,0.249124244116328,,,
2.0254,0.0014309633286,0.249795856079354,,,
2.0292,0.0014390315304,0.250468600130628,,,
2.033,0.00144713006,0.25114247834381,,,
2.0368,0.0014552589744,0.251817490613184,,,
2.0406,0.0014634183306,0.252493639000212,,,
2.0444,0.0014716081856,0.253170927753864,,,
2.0482,0.0014798265482,0.253849356756226,,,
2.052,0.001488077568,0.25452892806876,,,
2.0558,0.0014963592576,0.255209645952634,,,
2.0596,0.001504671674,0.255891510277736,,,
2.0634,0.0015130128108,0.256574523105528,,,
2.0672,0.001521386848,0.257258686497472,,,
2.071,0.001529789712,0.257944004731,,,
2.0748,0.001538225598,0.2586304754397,,,
2.0786,0.0015466904172,0.25931810512104,,,
2.0824,0.00155518838,0.260006893620512,,,
2.0862,0.0015637153824,0.260696842999578,,,
2.09,0.00157227565,0.2613879530834,,,
2.0938,0.0015808650636,0.262080230401974,,,
2.0976,0.0015894857664,0.262773672540096,,,
2.1014,0.0015981399168,0.263468286044026,,,
2.1052,0.0016068233728,0.264164068482296,,,
2.109,0.001615538289,0.2648610241608,,,
2.1128,0.0016242868352,0.265559152880304,,,
2.1166,0.0016330648466,0.266258461219596,,,
2.1204,0.0016418744892,0.26695894671468,,,
2.1242,0.00165071582,0.26766061141482,,,
