126,-1.000000,-0.683063,0.436439,0.585616,0.999619,97.302422
127,-1.000000,-0.683693,0.436348,0.584948,0.977943,97.270798
128,-1.000000,-0.683729,0.438067,0.583619,0.945190,97.195511
129,-1.000000,-0.683252,0.435996,0.585725,0.930161,97.306343
130,-1.000000,-0.683771,0.435605,0.585410,0.974251,97.248962
131,-1.000000,-0.682567,0.436943,0.585818,0.988174,97.383484
132,-1.000000,-0.683036,0.435070,0.586665,0.972946,97.477814
133,-1.000000,-0.683509,0.436333,0.585174,1.020920,97.356728
134,-1.000000,-0.682724,0.437274,0.585389,1.028900,97.280899
135,-1.000000,-0.683973,0.435855,0.584988,0.982147,97.219109
136,-1.000000,-0.682836,0.436775,0.585630,0.923508,97.360481
137,-1.000000,-0.682850,0.436335,0.585941,0.933968,97.397766
138,-1.000000,-0.683387,0.437393,0.584525,0.990387,97.319832
139,-1.000000,-0.683676,0.435445,0.585641,0.992355,97.378677
140,-1.000000,-0.683172,0.436409,0.585511,0.934479,97.384270
141,-1.000000,-0.682706,0.436557,0.585944,0.912354,97.419037
142,-1.000000,-0.682619,0.436818,0.585851,0.911484,97.383804
143,-1.000000,-0.683273,0.436397,0.585402,0.908813,97.330132
144,-1.000000,-0.684304,0.436736,0.583943,0.986656,97.282585
145,-1.000000,-0.683889,0.436451,0.584642,1.065147,97.363388
146,-1.000000,-0.684055,0.435676,0.585026,1.043365,97.289795
147,-1.000000,-0.683325,0.437483,0.584530,0.994576,97.339813
148,-1.000000,-0.683242,0.437932,0.584291,0.939148,97.283134
149,-1.000000,-0.683973,0.434972,0.585645,0.871216,97.362022
150,-1.000000,-0.683370,0.436992,0.584844,0.830017,97.321167
151,-1.000000,-0.682640,0.436447,0.586103,0.872803,97.502419
152,-1.000000,-0.683612,0.437619,0.584094,0.941628,97.402443
153,-1.000000,-0.683645,0.436517,0.584878,0.963791,97.332634
154,-1.000000,-0.683297,0.437056,0.584882,1.009598,97.432693
155,-1.000000,-0.682874,0.437104,0.585340,1.036125,97.444931
156,-1.000000,-0.682925,0.436472,0.585752,1.033424,97.418968
157,-1.000000,-0.683421,0.436381,0.585242,1.005417,97.332535
158,-1.000000,-0.683352,0.436566,0.585184,0.970810,97.319908
159,-1.000000,-0.684036,0.436009,0.584799,0.955360,97.230042
160,-1.000000,-0.683063,0.436369,0.585668,0.948425,97.440094
161,-1.000000,-0.682721,0.436997,0.585599,0.962479,97.232162
162,-1.000000,-0.683008,0.436696,0.585488,0.981117,97.478065
163,-1.000000,-0.682323,0.437168,0.585935,1.014343,97.455528
164,-1.000000,-0.683389,0.437048,0.584780,1.076668,97.333351
165,-1.000000,-0.684214,0.435670,0.584844,1.104073,97.187752
166,-1.000000,-0.683292,0.436773,0.585100,1.071472,97.341103
167,-1.000000,-0.682781,0.436983,0.585539,1.062859,97.346283
168,-1.000000,-0.684217,0.435653,0.584853,1.070351,97.208832
169,-1.000000,-0.682179,0.437986,0.585491,1.083046,97.361504
170,-1.000000,-0.683844,0.436752,0.584470,1.069420,97.222015
171,-1.000000,-0.683394,0.437010,0.584803,1.023071,97.325592
172,-1.000000,-0.683044,0.436840,0.585339,0.954872,97.394814
173,-1.000000,-0.682446,0.437172,0.585789,0.937599,97.379730
174,-1.000000,-0.683283,0.436726,0.585146,0.919319,97.308678
175,-1.000000,-0.684735,0.436210,0.583831,0.891739,97.143402
176,-1.000000,-0.683888,0.436441,0.584651,0.830101,97.324837
177,-1.000000,-0.683869,0.435663,0.585253,0.830849,97.247955
178,-1.000000,-0.682800,0.435797,0.586401,0.900253,97.472343
179,-1.000000,-0.683884,0.436376,0.584704,0.940804,97.305901
180,-1.000000,-0.683115,0.435661,0.586134,0.965500,97.391357
181,-1.000000,-0.683175,0.436399,0.585516,1.004074,97.399925
182,-1.000000,-0.683493,0.436696,0.584923,1.039482,97.282066
183,-1.000000,-0.682852,0.436475,0.585836,1.020226,97.426300
184,-1.000000,-0.682371,0.436905,0.586075,1.006554,97.424370
185,-1.000000,-0.683236,0.436667,0.585243,1.027092,97.344795
186,-1.000000,-0.683435,0.436655,0.585020,1.031677,97.358124
187,-1.000000,-0.682497,0.437027,0.585838,0.966217,97.409729
188,-1.000000,-0.683791,0.436715,0.584559,0.900673,97.268608
189,-1.000000,-0.683160,0.436940,0.585128,0.883179,97.397202
190,-1.000000,-0.682978,0.436590,0.585603,0.917419,97.416679
191,-1.000000,-0.682493,0.435806,0.586751,0.948944,97.491753
192,-1.000000,-0.682836,0.436240,0.586029,0.961792,97.508636
193,-1.000000,-0.683712,0.436527,0.584793,0.974030,97.343765
194,-1.000000,-0.682531,0.437279,0.585610,0.969551,97.411041
195,-1.000000,-0.683343,0.436547,0.585208,0.991928,97.355759
196,-1.000000,-0.684182,0.435657,0.584891,1.016632,97.367661
197,-1.000000,-0.684418,0.436815,0.583750,1.023788,97.185638
198,-1.000000,-0.683098,0.437754,0.584593,1.018044,97.400826
199,-1.000000,-0.682910,0.437229,0.585205,1.009674,97.330788
200,-1.000000,-0.683796,0.435858,0.585193,0.967972,97.285461
201,-1.000000,-0.682975,0.436381,0.585761,0.889236,97.334923
202,-1.000000,-0.683186,0.436777,0.585220,0.886971,97.382278
203,-1.000000,-0.682835,0.435363,0.586682,0.938339,97.350639
204,-1.000000,-0.683524,0.436504,0.585030,0.999084,97.349625
205,-1.000000,-0.683054,0.435046,0.586662,1.023117,97.506432
206,-1.000000,-0.683673,0.436429,0.584910,0.988625,97.262253
207,-1.000000,-0.683493,0.436451,0.585105,0.933243,97.299721
208,-1.000000,-0.683277,0.435442,0.586108,0.888107,97.393303
209,-1.000000,-0.683301,0.435782,0.585828,0.897842,97.352684
210,-1.000000,-0.683943,0.436384,0.584629,0.933205,97.229767
211,-1.000000,-0.683824,0.435789,0.585211,0.976509,97.280624
212,-1.000000,-0.683363,0.437941,0.584142,1.011589,97.330948
213,-1.000000,-0.683439,0.436961,0.584787,1.030914,97.340248
214,-1.000000,-0.683928,0.436555,0.584519,1.033455,97.266197
215,-1.000000,-0.682586,0.436509,0.586120,1.050194,97.456131
216,-1.000000,-0.682901,0.438057,0.584595,1.014915,97.307343
217,-1.000000,-0.682582,0.436521,0.586115,0.955826,97.404800
218,-1.000000,-0.682917,0.436042,0.586082,0.905090,97.450623
219,-1.000000,-0.682927,0.437038,0.585328,0.928146,97.338699
220,-1.000000,-0.683630,0.437524,0.584143,0.979507,97.346733
221,-1.000000,-0.683980,0.436244,0.584691,1.020737,97.294693
222,-1.000000,-0.682399,0.437073,0.585917,1.065018,97.491035
223,-1.000000,-0.683187,0.435634,0.586070,1.075600,97.454155
224,-1.000000,-0.683781,0.437159,0.584240,1.029213,97.249519
225,-1.000000,-0.682589,0.436572,0.586070,0.983131,97.462440
226,-1.000000,-0.683325,0.437396,0.584596,0.961327,97.342232
227,-1.000000,-0.683648,0.437087,0.584448,0.975090,97.323494
228,-1.000000,-0.683552,0.435846,0.585487,0.961075,97.313599
229,-1.000000,-0.683556,0.436688,0.584854,0.929764,97.293587
230,-1.000000,-0.683533,0.437304,0.584421,0.891212,97.342232
231,-1.000000,-0.683032,0.437122,0.585142,0.854881,97.254929
232,-1.000000,-0.682259,0.436600,0.586432,0.893356,97.498062
233,-1.000000,-0.682838,0.436658,0.585715,0.926666,97.377693
234,-1.000000,-0.683540,0.436690,0.584872,0.916046,97.378960
235,-1.000000,-0.683661,0.435240,0.585810,0.935234,97.379440
236,-1.000000,-0.683026,0.436828,0.585369,0.960098,97.313042
237,-1.000000,-0.683527,0.436205,0.585248,0.980103,97.401192
238,-1.000000,-0.683874,0.436624,0.584531,0.997719,97.237877
239,-1.000000,-0.683578,0.436579,0.584910,1.000641,97.353455
240,-1.000000,-0.683719,0.434394,0.586371,1.007812,97.378387
241,-1.000000,-0.682381,0.437526,0.585600,1.046417,97.367111
242,-1.000000,-0.682873,0.436970,0.585441,1.070312,97.387596
243,-1.000000,-0.682866,0.437701,0.584903,1.042175,97.304848
244,-1.000000,-0.683267,0.437478,0.584602,0.996109,97.331963
245,-1.000000,-0.682690,0.437226,0.585464,1.014084,97.412231
246,-1.000000,-0.682486,0.437517,0.585484,1.045174,97.475227
247,-1.000000,-0.682517,0.437350,0.585572,1.020363,97.348755
248,-1.000000,-0.682577,0.436129,0.586413,0.949791,97.413292
249,-1.000000,-0.683422,0.438201,0.583879,0.883987,97.287041
250,-1.000000,-0.683881,0.436817,0.584378,0.919884,97.361763
251,-1.000000,-0.683489,0.436520,0.585058,0.970665,97.373558
252,-1.000000,-0.682657,0.436781,0.585834,0.987228,97.413773
253,-1.000000,-0.683200,0.435288,0.586312,0.993530,97.354134
254,-1.000000,-0.683208,0.436677,0.585270,0.924225,97.497520
255,-1.000000,-0.682557,0.436452,0.586195,0.895935,97.434006
256,-1.000000,-0.683689,0.436633,0.584739,0.892258,97.254875
257,-1.000000,-0.682032,0.437163,0.586277,0.928268,97.555313
258,-1.000000,-0.682886,0.437799,0.584807,0.959106,97.292915
259,-1.000000,-0.683492,0.436248,0.585257,0.964890,97.384995
260,-1.000000,-0.682921,0.436328,0.585864,0.969498,97.395103
261,-1.000000,-0.683038,0.435824,0.586103,0.972618,97.425720
262,-1.000000,-0.682744,0.437058,0.585527,1.004494,97.376610
263,-1.000000,-0.682205,0.436612,0.586486,0.969780,97.423363
264,-1.000000,-0.682979,0.436700,0.585519,0.940498,97.354546
265,-1.000000,-0.683939,0.435424,0.585349,0.910583,97.342056
266,-1.000000,-0.682667,0.436464,0.586058,0.953720,97.418343
267,-1.000000,-0.682963,0.435761,0.586237,1.012093,97.442848
268,-1.000000,-0.683442,0.436550,0.585091,1.029686,97.336784
269,-1.000000,-0.682618,0.436928,0.585770,1.039566,97.383965
270,-1.000000,-0.683338,0.436934,0.584925,1.046844,97.340340
271,-1.000000,-0.683610,0.435872,0.585400,1.030731,97.345398
272,-1.000000,-0.683446,0.436904,0.584821,0.961761,97.233734
273,-1.000000,-0.683605,0.436375,0.585031,0.908142,97.263214
274,-1.000000,-0.683548,0.436631,0.584906,0.938644,97.237106
275,-1.000000,-0.682740,0.436872,0.585670,0.974983,97.428329
276,-1.000000,-0.684249,0.436747,0.583999,0.953125,97.329193
277,-1.000000,-0.683240,0.436863,0.585093,0.939255,97.353539
278,-1.000000,-0.682212,0.437329,0.585943,0.952682,97.455399
279,-1.000000,-0.682749,0.437049,0.585527,0.984589,97.447350
280,-1.000000,-0.683417,0.436920,0.584843,1.040558,97.266548
281,-1.000000,-0.684166,0.435982,0.584667,1.017784,97.256439
282,-1.000000,-0.682410,0.437572,0.585532,0.962914,97.418884
283,-1.000000,-0.682673,0.437039,0.585623,0.918022,97.385696
284,-1.000000,-0.682851,0.435954,0.586224,0.939758,97.333206
285,-1.000000,-0.683972,0.436461,0.584537,0.931557,97.225685
286,-1.000000,-0.684032,0.436909,0.584132,0.905815,97.250107
287,-1.000000,-0.682692,0.436915,0.585693,0.880280,97.381180
288,-1.000000,-0.683763,0.436646,0.584643,0.909279,97.325928
289,-1.000000,-0.683558,0.436310,0.585135,0.982948,97.304634
290,-1.000000,-0.682702,0.436357,0.586098,1.024811,97.407410
291,-1.000000,-0.683080,0.437315,0.584942,1.041260,97.420242
292,-1.000000,-0.683032,0.436290,0.585764,1.040123,97.388611
293,-1.000000,-0.683317,0.436030,0.585624,1.029984,97.302307
294,-1.000000,-0.683059,0.437428,0.584882,1.031242,97.295624
295,-1.000000,-0.683337,0.436889,0.584961,0.983604,97.304886
296,-1.000000,-0.683695,0.437852,0.583821,0.918381,97.309341
297,-1.000000,-0.683235,0.436612,0.585286,0.897873,97.344040
298,-1.000000,-0.684468,0.435588,0.584608,0.938858,97.223305
299,-1.000000,-0.682948,0.436247,0.585893,0.980354,97.459381
300,-1.000000,-0.683529,0.436910,0.584720,0.994064,97.351685
301,-1.000000,-0.682748,0.436472,0.585959,0.991158,97.498138
302,-1.000000,-0.682572,0.436856,0.585877,0.978294,97.410835
303,-1.000000,-0.684161,0.436487,0.584297,0.959106,97.239723
304,-1.000000,-0.683492,0.435595,0.585744,0.962990,97.287514
305,-1.000000,-0.683963,0.436351,0.584630,0.947083,97.328453
306,-1.000000,-0.683495,0.437404,0.584390,0.961472,97.335213
307,-1.000000,-0.682835,0.436953,0.585499,0.967339,97.399971
308,-1.000000,-0.684294,0.436777,0.583923,0.954033,97.217644
309,-1.000000,-0.684148,0.436494,0.584307,0.969193,97.210625
310,-1.000000,-0.683568,0.436331,0.585106,0.989288,97.332161
311,-1.000000,-0.683672,0.437007,0.584480,0.993973,97.302025
312,-1.000000,-0.682827,0.436830,0.585600,1.010834,97.450348
313,-1.000000,-0.682949,0.436561,0.585658,1.033936,97.378395
314,-1.000000,-0.682771,0.436486,0.585922,1.036079,97.346756
315,-1.000000,-0.683369,0.437468,0.584490,1.020210,97.253708
316,-1.000000,-0.683051,0.437326,0.584968,1.004341,97.336174
317,-1.000000,-0.684036,0.436433,0.584483,0.996498,97.232033
318,-1.000000,-0.683278,0.436475,0.585337,0.983604,97.356346
319,-1.000000,-0.683224,0.436745,0.585200,0.943527,97.383026
320,-1.000000,-0.683974,0.437639,0.583654,0.891701,97.261406
321,-1.000000,-0.682704,0.436995,0.585621,0.917305,97.359940
322,-1.000000,-0.683502,0.436245,0.585248,0.966049,97.366592
323,-1.000000,-0.683025,0.436377,0.585706,1.013161,97.452911
324,-1.000000,-0.682515,0.435998,0.586582,1.060959,97.382782
325,-1.000000,-0.683471,0.437202,0.584570,1.062477,97.268120
326,-1.000000,-0.682910,0.437221,0.585211,1.007866,97.361412
327,-1.000000,-0.683451,0.437272,0.584541,0.967583,97.262886
328,-1.000000,-0.682695,0.436924,0.585683,0.945938,97.409096
329,-1.000000,-0.682509,0.436530,0.586193,0.958725,97.447571
330,-1.000000,-0.683432,0.435732,0.585713,0.940918,97.422783
331,-1.000000,-0.682943,0.437182,0.585201,0.897736,97.392853
332,-1.000000,-0.683159,0.437115,0.584999,0.869728,97.320724
333,-1.000000,-0.684292,0.436660,0.584014,0.848106,97.308311
334,-1.000000,-0.683216,0.435994,0.585769,0.864609,97.360008
335,-1.000000,-0.682820,0.436613,0.585769,0.912811,97.398468
336,-1.000000,-0.683299,0.437101,0.584847,0.959114,97.390900
337,-1.000000,-0.683714,0.436446,0.584851,0.978172,97.292641
338,-1.000000,-0.682676,0.438169,0.584775,0.983673,97.439415
339,-1.000000,-0.682779,0.437119,0.585440,0.957565,97.361931
340,-1.000000,-0.683456,0.437626,0.584270,0.969406,97.284348
341,-1.000000,-0.682105,0.436560,0.586642,0.981094,97.446587
342,-1.000000,-0.683349,0.436032,0.585585,0.959900,97.330154
343,-1.000000,-0.683629,0.435885,0.585367,0.965431,97.324318
344,-1.000000,-0.683807,0.437248,0.584142,0.999428,97.313271
345,-1.000000,-0.684509,0.434780,0.585161,0.986984,97.325844
346,-1.000000,-0.683610,0.437217,0.584396,0.958504,97.327461
347,-1.000000,-0.682655,0.436434,0.586095,0.933434,97.330215
348,-1.000000,-0.684209,0.435074,0.585294,0.904320,97.232292
349,-1.000000,-0.682833,0.436631,0.585740,0.898926,97.421799
350,-1.000000,-0.684311,0.436617,0.584024,0.937759,97.209938
351,-1.000000,-0.683567,0.436206,0.585201,0.965881,97.285683
352,-1.000000,-0.683057,0.436108,0.585869,0.989349,97.398788
353,-1.000000,-0.682449,0.438097,0.585094,1.017731,97.469299
354,-1.000000,-0.682630,0.436846,0.585818,0.998970,97.360626
355,-1.000000,-0.683477,0.437111,0.584631,1.007141,97.295357
356,-1.000000,-0.683443,0.436651,0.585014,0.991600,97.279671
357,-1.000000,-0.683408,0.436551,0.585130,0.952385,97.183868
358,-1.000000,-0.683313,0.436531,0.585256,0.923553,97.338036
359,-1.000000,-0.683796,0.437206,0.584187,0.894852,97.297844
360,-1.000000,-0.683493,0.436855,0.584804,0.859482,97.316238
361,-1.000000,-0.683223,0.436618,0.585295,0.899536,97.331429
362,-1.000000,-0.682615,0.437189,0.585579,0.945946,97.419022
363,-1.000000,-0.683013,0.436382,0.585717,0.951698,97.445869
364,-1.000000,-0.684023,0.434546,0.585903,0.965523,97.306206
365,-1.000000,-0.684108,0.436507,0.584344,1.013718,97.265610
366,-1.000000,-0.683074,0.436792,0.585339,1.033890,97.331772
367,-1.000000,-0.683289,0.435655,0.585936,0.992828,97.277374
368,-1.000000,-0.683749,0.436401,0.584843,0.945824,97.373230
369,-1.000000,-0.684064,0.437096,0.583955,0.939560,97.258148
370,-1.000000,-0.683605,0.436245,0.585128,0.970024,97.345535
371,-1.000000,-0.683576,0.435940,0.585388,1.014885,97.292213
372,-1.000000,-0.683425,0.436231,0.585348,1.037766,97.386711
373,-1.000000,-0.683648,0.435535,0.585607,1.026588,97.344109
374,-1.000000,-0.683435,0.437007,0.584758,1.034409,97.304741
375,-1.000000,-0.683180,0.436731,0.585261,1.039062,97.390816
376,-1.000000,-0.682843,0.437317,0.585217,1.003998,97.391876
377,-1.000000,-0.682761,0.435940,0.586339,0.943619,97.426094
378,-1.000000,-0.681812,0.437446,0.586322,0.944374,97.469177
379,-1.000000,-0.683027,0.435616,0.586270,0.972855,97.357712
380,-1.000000,-0.683619,0.436670,0.584794,0.952820,97.225052
381,-1.000000,-0.682700,0.437021,0.585605,0.932053,97.313019
382,-1.000000,-0.683052,0.437063,0.585163,0.935905,97.281540
383,-1.000000,-0.684122,0.436577,0.584276,0.936745,97.298019
384,-1.000000,-0.682653,0.436772,0.585845,0.954453,97.482071
385,-1.000000,-0.683484,0.436119,0.585363,0.997543,97.420540
386,-1.000000,-0.683097,0.438049,0.584372,0.984138,97.343239
387,-1.000000,-0.681970,0.436981,0.586485,0.977982,97.432533
388,-1.000000,-0.682474,0.437499,0.585511,1.004501,97.384583
389,-1.000000,-0.683573,0.437497,0.584229,1.015884,97.284645
390,-1.000000,-0.683017,0.436916,0.585314,1.027351,97.399658
391,-1.000000,-0.683099,0.436877,0.585247,1.048607,97.356644
392,-1.000000,-0.683150,0.436850,0.585208,1.047028,97.357254
393,-1.000000,-0.682662,0.437994,0.584922,1.000237,97.294617
394,-1.000000,-0.683668,0.436079,0.585178,0.941040,97.273293
395,-1.000000,-0.683140,0.436442,0.585524,0.916550,97.335243
396,-1.000000,-0.683454,0.437660,0.584247,0.896744,97.291626
397,-1.000000,-0.682703,0.436754,0.585801,0.948990,97.437775
398,-1.000000,-0.682450,0.437002,0.585910,1.011444,97.398911
399,-1.000000,-0.682726,0.437052,0.585551,1.031631,97.338699
400,-1.000000,-0.683541,0.436734,0.584838,1.002609,97.262482
401,-1.000000,-0.683777,0.436407,0.584806,0.986786,97.264542
402,-1.000000,-0.683204,0.436762,0.585211,0.999298,97.301704
403,-1.000000,-0.682591,0.435945,0.586533,0.974594,97.528214
404,-1.000000,-0.682533,0.437342,0.585561,0.905731,97.391853
405,-1.000000,-0.683515,0.436657,0.584925,0.916756,97.313782
406,-1.000000,-0.682616,0.437808,0.585115,0.966202,97.450485
407,-1.000000,-0.682434,0.436918,0.585991,0.996788,97.355667
408,-1.000000,-0.682935,0.436172,0.585964,0.957596,97.332397
409,-1.000000,-0.683903,0.437017,0.584203,0.910316,97.249695
410,-1.000000,-0.683254,0.436375,0.585441,0.889366,97.298637
