Pulse peak power,Transmission,Transmission
0.2546,0.360018295,0.360005391
0.2565,0.360018569,0.360005472
0.2584,0.360018845,0.360005554
0.2603,0.360019123,0.360005636
0.2622,0.360019403,0.360005718
0.2641,0.360019686,0.360005801
0.266,0.36001997,0.360005885
0.2679,0.360020256,0.360005969
0.2698,0.360020545,0.360006054
0.2717,0.360020835,0.36000614
0.2736,0.360021127,0.360006226
0.2755,0.360021422,0.360006313
0.2774,0.360021718,0.3600064
0.2793,0.360022017,0.360006488
0.2812,0.360022317,0.360006577
0.2831,0.36002262,0.360006666
0.285,0.360022925,0.360006756
0.2869,0.360023231,0.360006846
0.2888,0.36002354,0.360006937
0.2907,0.360023851,0.360007029
0.2926,0.360024164,0.360007121
0.2945,0.360024478,0.360007214
0.2964,0.360024795,0.360007307
0.2983,0.360025114,0.360007401
0.3002,0.360025435,0.360007496
0.3021,0.360025758,0.360007591
0.304,0.360026083,0.360007687
0.3059,0.36002641,0.360007783
0.3078,0.360026739,0.36000788
0.3097,0.36002707,0.360007978
0.3116,0.360027404,0.360008076
0.3135,0.360027739,0.360008175
0.3154,0.360028076,0.360008274
0.3173,0.360028415,0.360008374
0.3192,0.360028757,0.360008474
0.3211,0.3600291,0.360008576
0.323,0.360029445,0.360008677
0.3249,0.360029793,0.36000878
0.3268,0.360030142,0.360008883
0.3287,0.360030494,0.360008986
0.3306,0.360030847,0.360009091
0.3325,0.360031203,0.360009195
0.3344,0.360031561,0.360009301
0.3363,0.36003192,0.360009407
0.3382,0.360032282,0.360009513
0.3401,0.360032646,0.360009621
0.342,0.360033011,0.360009728
0.3439,0.360033379,0.360009837
0.3458,0.360033749,0.360009946
0.3477,0.360034121,0.360010055
0.3496,0.360034495,0.360010166
0.3515,0.360034871,0.360010276
0.3534,0.360035249,0.360010388
0.3553,0.360035629,0.3600105
0.3572,0.360036011,0.360010612
0.3591,0.360036395,0.360010726
0.361,0.360036781,0.360010839
0.3629,0.360037169,0.360010954
0.3648,0.360037559,0.360011069
0.3667,0.360037952,0.360011184
0.3686,0.360038346,0.360011301
0.3705,0.360038742,0.360011417
0.3724,0.360039141,0.360011535
0.3743,0.360039541,0.360011653
0.3762,0.360039944,0.360011771
0.3781,0.360040348,0.360011891
0.38,0.360040755,0.36001201
0.3819,0.360041163,0.360012131
0.3838,0.360041574,0.360012252
0.3857,0.360041986,0.360012373
0.3876,0.360042401,0.360012496
0.3895,0.360042818,0.360012618
0.3914,0.360043236,0.360012742
0.3933,0.360043657,0.360012866
0.3952,0.36004408,0.36001299
0.3971,0.360044505,0.360013116
0.399,0.360044932,0.360013241
0.4009,0.360045361,0.360013368
0.4028,0.360045792,0.360013495
0.4047,0.360046225,0.360013622
0.4066,0.36004666,0.360013751
0.4085,0.360047097,0.360013879
0.4104,0.360047536,0.360014009
0.4123,0.360047977,0.360014139
0.4142,0.36004842,0.360014269
0.4161,0.360048866,0.360014401
0.418,0.360049313,0.360014532
0.4199,0.360049762,0.360014665
0.4218,0.360050213,0.360014798
0.4237,0.360050667,0.360014931
0.4256,0.360051122,0.360015066
0.4275,0.36005158,0.360015201
0.4294,0.360052039,0.360015336
0.4313,0.360052501,0.360015472
0.4332,0.360052964,0.360015609
0.4351,0.36005343,0.360015746
0.437,0.360053898,0.360015884
0.4389,0.360054367,0.360016022
0.4408,0.360054839,0.360016161
0.4427,0.360055313,0.360016301
0.4446,0.360055789,0.360016441
0.4465,0.360056266,0.360016582
0.4484,0.360056746,0.360016723
0.4503,0.360057228,0.360016865
0.4522,0.360057712,0.360017008
0.4541,0.360058198,0.360017151
0.456,0.360058686,0.360017295
0.4579,0.360059176,0.360017439
0.4598,0.360059668,0.360017584
0.4617,0.360060162,0.36001773
0.4636,0.360060659,0.360017876
0.4655,0.360061157,0.360018023
0.4674,0.360061657,0.36001817
0.4693,0.360062159,0.360018318
0.4712,0.360062664,0.360018467
0.4731,0.36006317,0.360018616
0.475,0.360063678,0.360018766
0.4769,0.360064189,0.360018916
0.4788,0.360064701,0.360019067
0.4807,0.360065216,0.360019219
0.4826,0.360065732,0.360019371
0.4845,0.360066251,0.360019524
0.4864,0.360066771,0.360019678
0.4883,0.360067294,0.360019832
0.4902,0.360067819,0.360019986
0.4921,0.360068345,0.360020142
0.494,0.360068874,0.360020297
0.4959,0.360069405,0.360020454
0.4978,0.360069938,0.360020611
0.4997,0.360070473,0.360020768
0.5016,0.36007101,0.360020927
0.5035,0.360071549,0.360021085
0.5054,0.36007209,0.360021245
0.5073,0.360072633,0.360021405
0.5092,0.360073178,0.360021566
0.5111,0.360073725,0.360021727
0.513,0.360074274,0.360021889
0.5149,0.360074825,0.360022051
0.5168,0.360075378,0.360022214
0.5187,0.360075934,0.360022378
0.5206,0.360076491,0.360022542
0.5225,0.36007705,0.360022707
0.5244,0.360077612,0.360022872
0.5263,0.360078175,0.360023038
0.5282,0.36007874,0.360023205
0.5301,0.360079308,0.360023372
0.532,0.360079877,0.36002354
0.5339,0.360080449,0.360023709
0.5358,0.360081023,0.360023878
0.5377,0.360081598,0.360024047
0.5396,0.360082176,0.360024217
0.5415,0.360082755,0.360024388
0.5434,0.360083337,0.36002456
0.5453,0.360083921,0.360024732
0.5472,0.360084507,0.360024904
0.5491,0.360085095,0.360025078
0.551,0.360085685,0.360025251
0.5529,0.360086276,0.360025426
0.5548,0.36008687,0.360025601
0.5567,0.360087466,0.360025777
0.5586,0.360088064,0.360025953
0.5605,0.360088664,0.36002613
0.5624,0.360089267,0.360026307
0.5643,0.360089871,0.360026485
0.5662,0.360090477,0.360026664
0.5681,0.360091085,0.360026843
0.57,0.360091695,0.360027023
0.5719,0.360092308,0.360027203
0.5738,0.360092922,0.360027384
0.5757,0.360093538,0.360027566
0.5776,0.360094157,0.360027748
0.5795,0.360094777,0.360027931
0.5814,0.3600954,0.360028115
0.5833,0.360096024,0.360028299
0.5852,0.360096651,0.360028483
0.5871,0.360097279,0.360028669
0.589,0.36009791,0.360028855
0.5909,0.360098543,0.360029041
0.5928,0.360099177,0.360029228
0.5947,0.360099814,0.360029416
0.5966,0.360100453,0.360029604
0.5985,0.360101094,0.360029793
0.6004,0.360101737,0.360029982
0.6023,0.360102381,0.360030172
0.6042,0.360103028,0.360030363
0.6061,0.360103677,0.360030554
0.608,0.360104328,0.360030746
0.6099,0.360104981,0.360030939
0.6118,0.360105636,0.360031132
0.6137,0.360106294,0.360031325
0.6156,0.360106953,0.36003152
0.6175,0.360107614,0.360031714
0.6194,0.360108277,0.36003191
0.6213,0.360108942,0.360032106
0.6232,0.36010961,0.360032303
0.6251,0.360110279,0.3600325
0.627,0.36011095,0.360032698
0.6289,0.360111624,0.360032896
0.6308,0.360112299,0.360033095
0.6327,0.360112977,0.360033295
0.6346,0.360113656,0.360033495
0.6365,0.360114338,0.360033696
0.6384,0.360115021,0.360033898
0.6403,0.360115707,0.3600341
0.6422,0.360116395,0.360034302
0.6441,0.360117084,0.360034506
0.646,0.360117776,0.360034709
0.6479,0.36011847,0.360034914
0.6498,0.360119166,0.360035119
0.6517,0.360119863,0.360035325
0.6536,0.360120563,0.360035531
0.6555,0.360121265,0.360035738
0.6574,0.360121969,0.360035945
0.6593,0.360122675,0.360036153
0.6612,0.360123383,0.360036362
0.6631,0.360124093,0.360036571
0.665,0.360124805,0.360036781
0.6669,0.36012552,0.360036992
0.6688,0.360126236,0.360037203
0.6707,0.360126954,0.360037414
0.6726,0.360127674,0.360037627
0.6745,0.360128397,0.360037839
0.6764,0.360129121,0.360038053
0.6783,0.360129847,0.360038267
0.6802,0.360130576,0.360038482
0.6821,0.360131306,0.360038697
0.684,0.360132039,0.360038913
0.6859,0.360132773,0.360039129
0.6878,0.36013351,0.360039346
0.6897,0.360134248,0.360039564
0.6916,0.360134989,0.360039782
0.6935,0.360135732,0.360040001
0.6954,0.360136476,0.360040221
0.6973,0.360137223,0.360040441
0.6992,0.360137972,0.360040661
0.7011,0.360138723,0.360040883
0.703,0.360139475,0.360041105
0.7049,0.36014023,0.360041327
0.7068,0.360140987,0.36004155
0.7087,0.360141746,0.360041774
0.7106,0.360142507,0.360041998
0.7125,0.36014327,0.360042223
0.7144,0.360144035,0.360042449
0.7163,0.360144802,0.360042675
0.7182,0.360145572,0.360042901
0.7201,0.360146343,0.360043129
0.722,0.360147116,0.360043357
0.7239,0.360147891,0.360043585
0.7258,0.360148668,0.360043814
0.7277,0.360149448,0.360044044
0.7296,0.360150229,0.360044274
0.7315,0.360151013,0.360044505
0.7334,0.360151798,0.360044736
0.7353,0.360152585,0.360044969
0.7372,0.360153375,0.360045201
0.7391,0.360154167,0.360045435
0.741,0.36015496,0.360045668
0.7429,0.360155756,0.360045903
0.7448,0.360156553,0.360046138
0.7467,0.360157353,0.360046374
0.7486,0.360158155,0.36004661
0.7505,0.360158959,0.360046847
0.7524,0.360159764,0.360047084
0.7543,0.360160572,0.360047322
0.7562,0.360161382,0.360047561
0.7581,0.360162194,0.3600478
0.76,0.360163008,0.36004804
0.7619,0.360163824,0.360048281
0.7638,0.360164642,0.360048522
0.7657,0.360165462,0.360048764
0.7676,0.360166284,0.360049006
0.7695,0.360167108,0.360049249
0.7714,0.360167934,0.360049492
0.7733,0.360168763,0.360049736
0.7752,0.360169593,0.360049981
0.7771,0.360170425,0.360050226
0.779,0.36017126,0.360050472
0.7809,0.360172096,0.360050719
0.7828,0.360172934,0.360050966
0.7847,0.360173775,0.360051214
0.7866,0.360174617,0.360051462
0.7885,0.360175462,0.360051711
0.7904,0.360176308,0.36005196
0.7923,0.360177157,0.36005221
0.7942,0.360178007,0.360052461
0.7961,0.36017886,0.360052712
0.798,0.360179715,0.360052964
0.7999,0.360180571,0.360053217
0.8018,0.36018143,0.36005347
0.8037,0.360182291,0.360053724
0.8056,0.360183154,0.360053978
0.8075,0.360184019,0.360054233
0.8094,0.360184886,0.360054488
0.8113,0.360185755,0.360054744
0.8132,0.360186626,0.360055001
0.8151,0.360187499,0.360055258
0.817,0.360188374,0.360055516
0.8189,0.360189251,0.360055775
0.8208,0.36019013,0.360056034
0.8227,0.360191011,0.360056294
0.8246,0.360191894,0.360056554
0.8265,0.360192779,0.360056815
0.8284,0.360193667,0.360057076
0.8303,0.360194556,0.360057339
0.8322,0.360195447,0.360057601
0.8341,0.360196341,0.360057865
0.836,0.360197236,0.360058128
0.8379,0.360198134,0.360058393
0.8398,0.360199033,0.360058658
0.8417,0.360199935,0.360058924
0.8436,0.360200838,0.36005919
0.8455,0.360201744,0.360059457
0.8474,0.360202651,0.360059725
0.8493,0.360203561,0.360059993
0.8512,0.360204473,0.360060261
0.8531,0.360205387,0.360060531
0.855,0.360206302,0.360060801
0.8569,0.36020722,0.360061071
0.8588,0.36020814,0.360061342
0.8607,0.360209062,0.360061614
0.8626,0.360209986,0.360061886
0.8645,0.360210912,0.360062159
0.8664,0.36021184,0.360062433
0.8683,0.36021277,0.360062707
0.8702,0.360213702,0.360062982
0.8721,0.360214636,0.360063257
0.874,0.360215572,0.360063533
0.8759,0.36021651,0.360063809
0.8778,0.360217451,0.360064086
0.8797,0.360218393,0.360064364
0.8816,0.360219337,0.360064643
0.8835,0.360220283,0.360064921
0.8854,0.360221232,0.360065201
0.8873,0.360222182,0.360065481
0.8892,0.360223135,0.360065762
0.8911,0.360224089,0.360066043
0.893,0.360225046,0.360066325
0.8949,0.360226004,0.360066608
0.8968,0.360226965,0.360066891
0.8987,0.360227927,0.360067174
0.9006,0.360228892,0.360067459
0.9025,0.360229859,0.360067744
0.9044,0.360230827,0.360068029
0.9063,0.360231798,0.360068315
0.9082,0.360232771,0.360068602
0.9101,0.360233746,0.360068889
0.912,0.360234723,0.360069177
0.9139,0.360235702,0.360069466
0.9158,0.360236683,0.360069755
0.9177,0.360237666,0.360070045
0.9196,0.360238651,0.360070335
0.9215,0.360239638,0.360070626
0.9234,0.360240627,0.360070917
0.9253,0.360241618,0.36007121
0.9272,0.360242611,0.360071502
0.9291,0.360243606,0.360071796
0.931,0.360244603,0.36007209
0.9329,0.360245603,0.360072384
0.9348,0.360246604,0.360072679
0.9367,0.360247607,0.360072975
0.9386,0.360248613,0.360073271
0.9405,0.36024962,0.360073568
0.9424,0.36025063,0.360073866
0.9443,0.360251641,0.360074164
0.9462,0.360252655,0.360074463
0.9481,0.36025367,0.360074762
0.95,0.360254688,0.360075062
0.9519,0.360255707,0.360075362
0.9538,0.360256729,0.360075664
0.9557,0.360257753,0.360075965
0.9576,0.360258779,0.360076268
0.9595,0.360259806,0.360076571
0.9614,0.360260836,0.360076874
0.9633,0.360261868,0.360077178
0.9652,0.360262902,0.360077483
0.9671,0.360263938,0.360077788
0.969,0.360264976,0.360078094
0.9709,0.360266016,0.360078401
0.9728,0.360267058,0.360078708
0.9747,0.360268102,0.360079016
0.9766,0.360269148,0.360079324
0.9785,0.360270196,0.360079633
0.9804,0.360271246,0.360079943
0.9823,0.360272299,0.360080253
0.9842,0.360273353,0.360080563
0.9861,0.360274409,0.360080875
0.988,0.360275467,0.360081187
0.9899,0.360276528,0.360081499
0.9918,0.36027759,0.360081812
0.9937,0.360278655,0.360082126
0.9956,0.360279721,0.360082441
0.9975,0.360280789,0.360082755
0.9994,0.36028186,0.360083071
1.0013,0.360282933,0.360083387
1.0032,0.360284007,0.360083704
1.0051,0.360285084,0.360084021
1.007,0.360286163,0.360084339
1.0089,0.360287243,0.360084658
1.0108,0.360288326,0.360084977
1.0127,0.360289411,0.360085297
1.0146,0.360290498,0.360085617
1.0165,0.360291586,0.360085938
1.0184,0.360292677,0.36008626
1.0203,0.36029377,0.360086582
1.0222,0.360294865,0.360086904
1.0241,0.360295962,0.360087228
1.026,0.360297061,0.360087552
1.0279,0.360298162,0.360087876
1.0298,0.360299265,0.360088201
1.0317,0.360300371,0.360088527
1.0336,0.360301478,0.360088854
1.0355,0.360302587,0.36008918
1.0374,0.360303698,0.360089508
1.0393,0.360304812,0.360089836
1.0412,0.360305927,0.360090165
1.0431,0.360307044,0.360090494
1.045,0.360308164,0.360090824
1.0469,0.360309285,0.360091155
1.0488,0.360310409,0.360091486
1.0507,0.360311534,0.360091818
1.0526,0.360312662,0.36009215
1.0545,0.360313791,0.360092483
1.0564,0.360314923,0.360092817
1.0583,0.360316056,0.360093151
1.0602,0.360317192,0.360093485
1.0621,0.36031833,0.360093821
1.064,0.36031947,0.360094157
1.0659,0.360320611,0.360094493
1.0678,0.360321755,0.360094831
1.0697,0.360322901,0.360095168
1.0716,0.360324049,0.360095507
1.0735,0.360325199,0.360095846
1.0754,0.360326351,0.360096185
1.0773,0.360327505,0.360096525
1.0792,0.360328661,0.360096866
1.0811,0.360329819,0.360097207
1.083,0.360330979,0.360097549
1.0849,0.360332141,0.360097892
1.0868,0.360333305,0.360098235
1.0887,0.360334472,0.360098579
1.0906,0.36033564,0.360098923
1.0925,0.36033681,0.360099268
1.0944,0.360337983,0.360099614
1.0963,0.360339157,0.36009996
1.0982,0.360340333,0.360100307
1.1001,0.360341512,0.360100654
1.102,0.360342692,0.360101002
1.1039,0.360343875,0.360101351
1.1058,0.360345059,0.3601017
1.1077,0.360346246,0.36010205
1.1096,0.360347434,0.3601024
1.1115,0.360348625,0.360102751
1.1134,0.360349818,0.360103102
1.1153,0.360351012,0.360103455
1.1172,0.360352209,0.360103807
1.1191,0.360353408,0.360104161
1.121,0.360354609,0.360104515
1.1229,0.360355812,0.360104869
1.1248,0.360357017,0.360105224
1.1267,0.360358224,0.36010558
1.1286,0.360359432,0.360105937
1.1305,0.360360643,0.360106294
1.1324,0.360361857,0.360106651
1.1343,0.360363072,0.360107009
1.1362,0.360364289,0.360107368
1.1381,0.360365508,0.360107727
1.14,0.360366729,0.360108087
1.1419,0.360367952,0.360108448
1.1438,0.360369177,0.360108809
1.1457,0.360370405,0.360109171
1.1476,0.360371634,0.360109533
1.1495,0.360372865,0.360109896
1.1514,0.360374099,0.36011026
1.1533,0.360375334,0.360110624
1.1552,0.360376572,0.360110989
1.1571,0.360377811,0.360111354
1.159,0.360379053,0.36011172
1.1609,0.360380296,0.360112087
1.1628,0.360381542,0.360112454
1.1647,0.36038279,0.360112822
1.1666,0.360384039,0.36011319
1.1685,0.360385291,0.360113559
1.1704,0.360386545,0.360113929
1.1723,0.3603878,0.360114299
1.1742,0.360389058,0.360114669
1.1761,0.360390318,0.360115041
1.178,0.36039158,0.360115413
1.1799,0.360392844,0.360115785
1.1818,0.36039411,0.360116159
1.1837,0.360395378,0.360116532
1.1856,0.360396648,0.360116907
1.1875,0.36039792,0.360117282
1.1894,0.360399194,0.360117657
1.1913,0.36040047,0.360118033
1.1932,0.360401748,0.36011841
1.1951,0.360403029,0.360118788
1.197,0.360404311,0.360119166
1.1989,0.360405595,0.360119544
1.2008,0.360406881,0.360119923
1.2027,--,--
1.2046,--,--
1.2065,--,--
1.2084,--,--
1.2103,--,--
1.2122,--,--
1.2141,--,--
1.216,--,--
1.2179,--,--
1.2198,--,--
1.2217,--,--
1.2236,--,--
1.2255,--,--
1.2274,--,--
1.2293,--,--
1.2312,--,--
1.2331,--,--
1.235,--,--
1.2369,--,--
1.2388,--,--
1.2407,--,--
1.2426,--,--
1.2445,--,--
1.2464,--,--
1.2483,--,--
1.2502,--,--
1.2521,--,--
1.254,--,--
1.2559,--,--
1.2578,--,--
1.2597,--,--
1.2616,--,--
1.2635,--,--
1.2654,--,--
1.2673,--,--
1.2692,--,--
1.2711,--,--
1.273,--,--
1.2749,--,--
1.2768,--,--
1.2787,--,--
1.2806,--,--
1.2825,--,--
1.2844,--,--
1.2863,--,--
1.2882,--,--
1.2901,--,--
1.292,--,--
1.2939,--,--
1.2958,--,--
1.2977,--,--
1.2996,--,--
1.3015,--,--
1.3034,--,--
1.3053,--,--
1.3072,--,--
1.3091,--,--
1.311,--,--
1.3129,--,--
1.3148,--,--
1.3167,--,--
1.3186,--,--
1.3205,--,--
1.3224,--,--
1.3243,--,--
1.3262,--,--
1.3281,--,--
1.33,--,--
1.3319,--,--
1.3338,--,--
1.3357,--,--
1.3376,--,--
1.3395,--,--
1.3414,--,--
1.3433,--,--
1.3452,--,--
1.3471,--,--
1.349,--,--
1.3509,--,--
1.3528,--,--
1.3547,--,--
1.3566,--,--
1.3585,--,--
1.3604,--,--
1.3623,--,--
1.3642,--,--
1.3661,--,--
1.368,--,--
1.3699,--,--
1.3718,--,--
1.3737,--,--
1.3756,--,--
1.3775,--,--
1.3794,--,--
1.3813,--,--
1.3832,--,--
1.3851,--,--
1.387,--,--
1.3889,--,--
1.3908,--,--
1.3927,--,--
1.3946,--,--
1.3965,--,--
1.3984,--,--
1.4003,--,--
1.4022,--,--
1.4041,--,--
1.406,--,--
1.4079,--,--
1.4098,--,--
1.4117,--,--
1.4136,--,--
1.4155,--,--
1.4174,--,--
1.4193,--,--
1.4212,--,--
1.4231,--,--
1.425,--,--
1.4269,--,--
1.4288,--,--
1.4307,--,--
1.4326,--,--
1.4345,--,--
1.4364,--,--
1.4383,--,--
1.4402,--,--
1.4421,--,--
1.444,--,--
1.4459,--,--
1.4478,--,--
1.4497,--,--
1.4516,--,--
1.4535,--,--
1.4554,--,--
1.4573,--,--
1.4592,--,--
1.4611,--,--
1.463,--,--
1.4649,--,--
1.4668,--,--
1.4687,--,--
1.4706,--,--
1.4725,--,--
1.4744,--,--
1.4763,--,--
1.4782,--,--
1.4801,--,--
1.482,--,--
1.4839,--,--
1.4858,--,--
1.4877,--,--
1.4896,--,--
1.4915,--,--
1.4934,--,--
1.4953,--,--
1.4972,--,--
1.4991,--,--
1.501,--,--
1.5029,--,--
1.5048,--,--
1.5067,--,--
1.5086,--,--
1.5105,--,--
1.5124,--,--
1.5143,--,--
1.5162,--,--
1.5181,--,--
1.52,--,--
1.5219,--,--
1.5238,--,--
1.5257,--,--
1.5276,--,--
1.5295,--,--
1.5314,--,--
1.5333,--,--
1.5352,--,--
1.5371,--,--
1.539,--,--
1.5409,--,--
1.5428,--,--
1.5447,--,--
1.5466,--,--
1.5485,--,--
1.5504,--,--
1.5523,--,--
1.5542,--,--
1.5561,--,--
1.558,--,--
1.5599,--,--
1.5618,--,--
1.5637,--,--
1.5656,--,--
1.5675,--,--
1.5694,--,--
1.5713,--,--
1.5732,--,--
1.5751,--,--
1.577,--,--
1.5789,--,--
1.5808,--,--
1.5827,--,--
1.5846,--,--
1.5865,--,--
1.5884,--,--
1.5903,--,--
1.5922,--,--
1.5941,--,--
1.596,--,--
1.5979,--,--
1.5998,--,--
1.6017,--,--
1.6036,--,--
1.6055,--,--
1.6074,--,--
1.6093,--,--
1.6112,--,--
1.6131,--,--
1.615,--,--
1.6169,--,--
1.6188,--,--
1.6207,--,--
1.6226,--,--
1.6245,--,--
1.6264,--,--
1.6283,--,--
1.6302,--,--
1.6321,--,--
1.634,--,--
1.6359,--,--
1.6378,--,--
1.6397,--,--
1.6416,--,--
1.6435,--,--
1.6454,--,--
1.6473,--,--
1.6492,--,--
1.6511,--,--
1.653,--,--
1.6549,--,--
1.6568,--,--
1.6587,--,--
1.6606,--,--
1.6625,--,--
1.6644,--,--
1.6663,--,--
1.6682,--,--
1.6701,--,--
1.672,--,--
1.6739,--,--
1.6758,--,--
1.6777,--,--
1.6796,--,--
1.6815,--,--
1.6834,--,--
1.6853,--,--
1.6872,--,--
1.6891,--,--
1.691,--,--
1.6929,--,--
1.6948,--,--
1.6967,--,--
1.6986,--,--
1.7005,--,--
1.7024,--,--
1.7043,--,--
1.7062,--,--
1.7081,--,--
1.71,--,--
1.7119,--,--
1.7138,--,--
1.7157,--,--
1.7176,--,--
1.7195,--,--
1.7214,--,--
1.7233,--,--
1.7252,--,--
1.7271,--,--
1.729,--,--
1.7309,--,--
1.7328,--,--
1.7347,--,--
1.7366,--,--
1.7385,--,--
1.7404,--,--
1.7423,--,--
1.7442,--,--
1.7461,--,--
1.748,--,--
1.7499,--,--
1.7518,--,--
1.7537,--,--
1.7556,--,--
1.7575,--,--
1.7594,--,--
1.7613,--,--
1.7632,--,--
1.7651,--,--
1.767,--,--
1.7689,--,--
1.7708,--,--
1.7727,--,--
1.7746,--,--
1.7765,--,--
1.7784,--,--
1.7803,--,--
1.7822,--,--
1.7841,--,--
1.786,--,--
1.7879,--,--
1.7898,--,--
1.7917,--,--
1.7936,--,--
1.7955,--,--
1.7974,--,--
1.7993,--,--
1.8012,--,--
1.8031,--,--
1.805,--,--
1.8069,--,--
1.8088,--,--
1.8107,--,--
1.8126,--,--
1.8145,--,--
1.8164,--,--
1.8183,--,--
1.8202,--,--
1.8221,--,--
1.824,--,--
1.8259,--,--
1.8278,--,--
1.8297,--,--
1.8316,--,--
1.8335,--,--
1.8354,--,--
1.8373,--,--
1.8392,--,--
1.8411,--,--
1.843,--,--
1.8449,--,--
1.8468,--,--
1.8487,--,--
1.8506,--,--
1.8525,--,--
1.8544,--,--
1.8563,--,--
1.8582,--,--
1.8601,--,--
1.862,--,--
1.8639,--,--
1.8658,--,--
1.8677,--,--
1.8696,--,--
1.8715,--,--
1.8734,--,--
1.8753,--,--
1.8772,--,--
1.8791,--,--
1.881,--,--
1.8829,--,--
1.8848,--,--
1.8867,--,--
1.8886,--,--
1.8905,--,--
1.8924,--,--
1.8943,--,--
1.8962,--,--
