53,-1.000000,0.945015,0.058733,0.321711,-5.135658,99.271225
54,-1.000000,0.944640,0.059450,0.322678,-5.168312,99.773399
55,-1.000000,0.944794,0.059390,0.322237,-5.120636,99.633652
56,-1.000000,0.942934,0.059154,0.327683,-5.139633,99.794731
57,-1.000000,0.945232,0.056077,0.321546,-5.160454,99.683243
58,-1.000000,0.943521,0.058102,0.326177,-5.125153,99.368164
59,-1.000000,0.943844,0.061271,0.324659,-5.142853,99.821754
60,-1.000000,0.943936,0.057037,0.325162,-5.153732,99.349648
61,-1.000000,0.942151,0.058237,0.330090,-5.135857,99.561424
62,-1.000000,0.942286,0.057971,0.329751,-5.124847,99.273346
63,-1.000000,0.942295,0.057879,0.329743,-5.145782,99.590721
64,-1.000000,0.945139,0.058363,0.321412,-5.147758,99.546761
65,-1.000000,0.943531,0.058546,0.326070,-5.130692,99.507492
66,-1.000000,0.943598,0.052553,0.326897,-5.142906,99.523277
67,-1.000000,0.944452,0.058236,0.323448,-5.142380,99.677292
68,-1.000000,0.942081,0.058376,0.330265,-5.134331,99.860817
69,-1.000000,0.944618,0.057917,0.323023,-5.133896,99.524620
70,-1.000000,0.941353,0.066086,0.330889,-5.147224,99.782654
71,-1.000000,0.943277,0.062909,0.325993,-5.137962,99.723259
72,-1.000000,0.942362,0.058406,0.329458,-5.141876,99.808968
73,-1.000000,0.944824,0.057833,0.322433,-5.143478,99.384369
74,-1.000000,0.944245,0.057540,0.324178,-5.125946,99.416290
75,-1.000000,0.944755,0.058580,0.322499,-5.132637,99.485023
76,-1.000000,0.943205,0.060327,0.326687,-5.156860,99.633194
77,-1.000000,0.945061,0.063721,0.320624,-5.144035,99.517944
78,-1.000000,0.944146,0.057666,0.324444,-5.123383,99.535179
79,-1.000000,0.943391,0.061273,0.325975,-5.167061,99.928329
80,-1.000000,0.943495,0.055721,0.326670,-5.139114,99.380157
81,-1.000000,0.944455,0.057767,0.323523,-5.123634,99.807098
82,-1.000000,0.943026,0.064203,0.326467,-5.151596,99.629196
83,-1.000000,0.944131,0.052632,0.325341,-5.157166,99.458618
84,-1.000000,0.944147,0.055758,0.324772,-5.114960,99.250877
85,-1.000000,0.943722,0.055268,0.326089,-5.135857,99.424980
86,-1.000000,0.942640,0.058289,0.328682,-5.170776,99.927788
87,-1.000000,0.942997,0.052047,0.328707,-5.122925,99.483887
88,-1.000000,0.944578,0.060687,0.322630,-5.125557,99.538193
89,-1.000000,0.943475,0.059499,0.326060,-5.161209,99.380402
90,-1.000000,0.943290,0.056434,0.327139,-5.138321,99.652931
91,-1.000000,0.942852,0.058101,0.328107,-5.117546,99.622269
92,-1.000000,0.944116,0.056135,0.324797,-5.153938,99.400948
93,-1.000000,0.943340,0.058315,0.326665,-5.153549,99.658600
94,-1.000000,0.942097,0.057972,0.330291,-5.110451,99.539291
95,-1.000000,0.941182,0.059241,0.332666,-5.139999,99.646240
96,-1.000000,0.943476,0.060137,0.325938,-5.163506,99.760536
97,-1.000000,0.942574,0.059778,0.328603,-5.121719,99.722168
98,-1.000000,0.943898,0.058754,0.324970,-5.126183,99.512329
99,-1.000000,0.943392,0.064172,0.325413,-5.160400,99.426430
100,-1.000000,0.943235,0.058797,0.326881,-5.140846,99.682152
101,-1.000000,0.942054,0.055875,0.330775,-5.119621,99.833115
102,-1.000000,0.942637,0.055703,0.329139,-5.155266,99.607948
103,-1.000000,0.944450,0.054312,0.324136,-5.153290,99.322884
104,-1.000000,0.942194,0.061299,0.329413,-5.122215,99.899872
105,-1.000000,0.944216,0.061676,0.323500,-5.139404,99.573204
106,-1.000000,0.943497,0.062417,0.325449,-5.151108,99.628937
107,-1.000000,0.942966,0.056770,0.328012,-5.121681,99.749542
108,-1.000000,0.942219,0.061900,0.329228,-5.130157,99.817818
109,-1.000000,0.942543,0.062319,0.328220,-5.168159,99.663017
110,-1.000000,0.942858,0.058584,0.328005,-5.134102,99.245872
111,-1.000000,0.943743,0.059561,0.325273,-5.112625,99.512070
112,-1.000000,0.943391,0.059718,0.326262,-5.156494,99.549286
113,-1.000000,0.942446,0.058227,0.329250,-5.152809,99.545074
114,-1.000000,0.944606,0.055054,0.323554,-5.112740,99.512276
115,-1.000000,0.943759,0.057966,0.325514,-5.137253,99.363503
116,-1.000000,0.943151,0.059039,0.327079,-5.166748,99.696632
117,-1.000000,0.945400,0.053839,0.321436,-5.122223,99.509911
118,-1.000000,0.944487,0.055545,0.323819,-5.114952,99.441483
119,-1.000000,0.943038,0.059369,0.327345,-5.155945,99.450371
120,-1.000000,0.943377,0.061620,0.325950,-5.137550,99.393250
121,-1.000000,0.945323,0.055001,0.321464,-5.112701,99.145035
122,-1.000000,0.944839,0.060580,0.321884,-5.143539,99.293098
123,-1.000000,0.943922,0.059291,0.324801,-5.160309,99.471138
124,-1.000000,0.944449,0.059031,0.323313,-5.121765,99.710236
125,-1.000000,0.944252,0.057846,0.324102,-5.126923,99.532326
126,-1.000000,0.943766,0.053712,0.326221,-5.169479,99.612984
127,-1.000000,0.945003,0.057876,0.321899,-5.135666,99.498161
128,-1.000000,0.944644,0.057604,0.323000,-5.120789,99.857903
129,-1.000000,0.942456,0.057357,0.329373,-5.170204,99.890991
130,-1.000000,0.944164,0.057109,0.324489,-5.144783,99.397629
131,-1.000000,0.943782,0.058279,0.325391,-5.104004,99.214798
132,-1.000000,0.943611,0.053397,0.326721,-5.149269,99.124138
133,-1.000000,0.942690,0.055153,0.329079,-5.169289,99.575287
134,-1.000000,0.941857,0.056804,0.331178,-5.126106,99.757645
135,-1.000000,0.942253,0.057029,0.330011,-5.138710,99.953400
136,-1.000000,0.944795,0.055103,0.322996,-5.163071,99.032486
137,-1.000000,0.944984,0.056170,0.322258,-5.138832,99.355461
138,-1.000000,0.944379,0.058178,0.323671,-5.120026,99.721741
139,-1.000000,0.942663,0.058871,0.328514,-5.169151,99.586174
140,-1.000000,0.944242,0.054514,0.324708,-5.148422,99.412010
141,-1.000000,0.943048,0.055622,0.327974,-5.121513,99.934494
142,-1.000000,0.943075,0.063604,0.326442,-5.159492,99.617004
143,-1.000000,0.942827,0.064612,0.326960,-5.175308,99.910370
144,-1.000000,0.943985,0.054323,0.325485,-5.114746,99.560814
145,-1.000000,0.943715,0.061077,0.325072,-5.138260,99.643974
146,-1.000000,0.942436,0.069874,0.327006,-5.172173,99.569115
147,-1.000000,0.944373,0.058372,0.323655,-5.137634,99.550201
148,-1.000000,0.943076,0.058143,0.327455,-5.116821,99.600159
149,-1.000000,0.944197,0.057024,0.324408,-5.171738,99.474648
150,-1.000000,0.940661,0.059548,0.334081,-5.160576,100.399384
151,-1.000000,0.941314,0.055318,0.332968,-5.109726,99.965355
152,-1.000000,0.943650,0.057120,0.325978,-5.142845,99.345322
153,-1.000000,0.943766,0.057079,0.325650,-5.161133,99.461075
154,-1.000000,0.943402,0.058998,0.326361,-5.118690,99.526863
155,-1.000000,0.944184,0.059360,0.324025,-5.119743,99.607315
156,-1.000000,0.944540,0.060912,0.322698,-5.168404,99.522537
157,-1.000000,0.943675,0.054972,0.326275,-5.134171,99.273827
158,-1.000000,0.944031,0.056552,0.324973,-5.103813,99.460289
159,-1.000000,0.945302,0.054071,0.321684,-5.151993,99.140373
160,-1.000000,0.943445,0.057431,0.326516,-5.162094,99.821671
161,-1.000000,0.942665,0.061130,0.328095,-5.111008,99.812523
162,-1.000000,0.944942,0.054651,0.322643,-5.121132,99.191216
163,-1.000000,0.943923,0.062376,0.324221,-5.168243,99.395966
164,-1.000000,0.942539,0.059687,0.328722,-5.132347,99.749603
165,-1.000000,0.943275,0.054713,0.327473,-5.109062,99.345467
166,-1.000000,0.941932,0.061186,0.330181,-5.163811,99.651573
167,-1.000000,0.942084,0.054451,0.330928,-5.148102,99.789825
168,-1.000000,0.941994,0.056258,0.330881,-5.099693,99.592552
169,-1.000000,0.944203,0.063345,0.323215,-5.143379,99.466782
170,-1.000000,0.942011,0.058950,0.330363,-5.165398,99.574554
171,-1.000000,0.942903,0.059712,0.327672,-5.125084,99.831085
172,-1.000000,0.942374,0.059240,0.329274,-5.119446,99.740509
173,-1.000000,0.942848,0.066394,0.326542,-5.168434,99.851349
174,-1.000000,0.943049,0.057216,0.327695,-5.139671,99.443321
175,-1.000000,0.942466,0.051927,0.330246,-5.113930,99.998695
176,-1.000000,0.943311,0.059672,0.326503,-5.152199,99.927612
177,-1.000000,0.941829,0.058004,0.331051,-5.166519,99.714882
178,-1.000000,0.942795,0.054422,0.328900,-5.116402,99.467506
179,-1.000000,0.944701,0.056276,0.323068,-5.129524,99.600945
180,-1.000000,0.944523,0.058785,0.323141,-5.177208,99.748245
181,-1.000000,0.944488,0.055120,0.323890,-5.133339,99.392311
182,-1.000000,0.945085,0.055745,0.322036,-5.120750,99.635612
183,-1.000000,0.943922,0.060619,0.324556,-5.150063,99.518829
184,-1.000000,0.942588,0.057589,0.328956,-5.153572,99.527420
185,-1.000000,0.943276,0.052820,0.327780,-5.111847,99.491112
186,-1.000000,0.944066,0.056224,0.324927,-5.135612,99.399948
187,-1.000000,0.944401,0.062530,0.322796,-5.157745,99.501907
188,-1.000000,0.944087,0.057297,0.324679,-5.120468,98.985619
189,-1.000000,0.944064,0.053295,0.325427,-5.120598,98.999611
190,-1.000000,0.943119,0.058315,0.327301,-5.160522,99.584930
191,-1.000000,0.942957,0.060092,0.327446,-5.139183,99.792191
192,-1.000000,0.942090,0.056153,0.330625,-5.126114,99.564438
193,-1.000000,0.943827,0.053748,0.326040,-5.151688,99.465271
194,-1.000000,0.943094,0.056228,0.327737,-5.140015,99.265526
195,-1.000000,0.942017,0.056704,0.330740,-5.119049,99.497314
196,-1.000000,0.943307,0.057432,0.326916,-5.146118,99.876205
197,-1.000000,0.944258,0.060092,0.323674,-5.149078,99.594147
198,-1.000000,0.944760,0.056646,0.322832,-5.135590,99.555885
199,-1.000000,0.943807,0.060083,0.324991,-5.142525,99.927826
200,-1.000000,0.943151,0.055661,0.327669,-5.142906,99.750015
201,-1.000000,0.941880,0.059570,0.330625,-5.124336,99.565247
202,-1.000000,0.944290,0.056772,0.324182,-5.140625,99.737762
203,-1.000000,0.944480,0.058428,0.323331,-5.142967,99.353233
204,-1.000000,0.942130,0.059795,0.329872,-5.140831,100.324211
205,-1.000000,0.944475,0.059449,0.323160,-5.135002,99.710754
206,-1.000000,0.944266,0.055934,0.324396,-5.161964,99.700531
207,-1.000000,0.943489,0.056835,0.326493,-5.136024,99.610992
208,-1.000000,0.942495,0.058622,0.329038,-5.119003,99.617943
209,-1.000000,0.944118,0.056416,0.324743,-5.146988,99.437355
210,-1.000000,0.944223,0.056221,0.324471,-5.134949,99.263672
211,-1.000000,0.943900,0.055679,0.325503,-5.117996,99.443161
212,-1.000000,0.943412,0.052894,0.327379,-5.145149,99.042114
213,-1.000000,0.944401,0.054496,0.324250,-5.157516,99.456749
214,-1.000000,0.944783,0.058635,0.322408,-5.131859,99.564270
215,-1.000000,0.943384,0.062718,0.325719,-5.133980,99.554337
216,-1.000000,0.945645,0.057368,0.320101,-5.167671,99.644363
217,-1.000000,0.945966,0.049023,0.320539,-5.137642,99.614456
218,-1.000000,0.943524,0.055765,0.326578,-5.133659,99.805534
219,-1.000000,0.943660,0.057037,0.325963,-5.162178,99.487541
220,-1.000000,0.943533,0.061432,0.325533,-5.137352,99.760735
221,-1.000000,0.943814,0.054882,0.325888,-5.111565,99.075241
222,-1.000000,0.943297,0.059357,0.326600,-5.157768,99.564781
223,-1.000000,0.942646,0.064277,0.327546,-5.159286,99.989082
224,-1.000000,0.943160,0.056764,0.327457,-5.120056,99.473320
225,-1.000000,0.942329,0.064465,0.328420,-5.142326,99.569611
226,-1.000000,0.944021,0.058224,0.324705,-5.166100,99.712044
227,-1.000000,0.942301,0.057343,0.329820,-5.120972,99.741524
228,-1.000000,0.944990,0.059780,0.321591,-5.124832,99.347839
229,-1.000000,0.941946,0.062492,0.329897,-5.161293,99.558647
230,-1.000000,0.943851,0.058164,0.325211,-5.142822,99.681778
231,-1.000000,0.943024,0.051344,0.328740,-5.118515,99.588432
232,-1.000000,0.944142,0.062913,0.323479,-5.155411,99.548653
233,-1.000000,0.942848,0.059186,0.327924,-5.151108,99.308037
234,-1.000000,0.944453,0.057652,0.323551,-5.107719,99.428329
235,-1.000000,0.945598,0.057254,0.320258,-5.144501,99.398354
236,-1.000000,0.944165,0.060652,0.323843,-5.173256,99.366417
237,-1.000000,0.943725,0.056829,0.325812,-5.122253,99.783821
238,-1.000000,0.941721,0.056310,0.331647,-5.131790,99.896194
239,-1.000000,0.942575,0.059359,0.328678,-5.172112,99.550163
240,-1.000000,0.943442,0.057294,0.326548,-5.133308,99.780418
241,-1.000000,0.942646,0.054618,0.329296,-5.102142,99.341255
242,-1.000000,0.943084,0.061745,0.326772,-5.170609,99.990341
243,-1.000000,0.943586,0.066563,0.324368,-5.156372,99.717201
244,-1.000000,0.942970,0.056277,0.328086,-5.119164,99.815903
245,-1.000000,0.943809,0.057751,0.325406,-5.146149,99.763191
246,-1.000000,0.945656,0.056618,0.320201,-5.167023,99.144081
247,-1.000000,0.943321,0.060572,0.326307,-5.124535,99.406960
248,-1.000000,0.943052,0.054659,0.328125,-5.119469,99.547501
249,-1.000000,0.942551,0.061595,0.328335,-5.160957,99.409592
250,-1.000000,0.942633,0.056306,0.329048,-5.140030,99.649284
251,-1.000000,0.942790,0.053234,0.329110,-5.110458,99.778130
252,-1.000000,0.943859,0.057441,0.325315,-5.151779,99.440361
253,-1.000000,0.942509,0.059896,0.328768,-5.169907,100.089180
254,-1.000000,0.943454,0.052707,0.327286,-5.106010,99.336891
255,-1.000000,0.944123,0.053158,0.325277,-5.127480,99.371094
256,-1.000000,0.943551,0.058806,0.325966,-5.171829,99.429604
257,-1.000000,0.944835,0.058206,0.322335,-5.126396,99.464325
258,-1.000000,0.942912,0.059278,0.327725,-5.101402,99.436119
259,-1.000000,0.943038,0.061608,0.326930,-5.163734,99.678604
260,-1.000000,0.942724,0.058837,0.328344,-5.146820,99.710648
261,-1.000000,0.943582,0.052621,0.326932,-5.112808,99.821259
262,-1.000000,0.943227,0.061270,0.326448,-5.156403,99.630768
263,-1.000000,0.943711,0.056853,0.325847,-5.166031,99.358482
264,-1.000000,0.943439,0.056633,0.326673,-5.126358,99.748634
265,-1.000000,0.943196,0.060915,0.326605,-5.123863,99.488274
266,-1.000000,0.944466,0.062011,0.322704,-5.173317,99.721291
267,-1.000000,0.943907,0.061452,0.324443,-5.136101,99.527534
268,-1.000000,0.942172,0.059239,0.329853,-5.117867,99.592094
269,-1.000000,0.944712,0.058903,0.322567,-5.154335,99.224915
270,-1.000000,0.941880,0.060031,0.330541,-5.162125,99.727547
271,-1.000000,0.943763,0.053656,0.326238,-5.114731,99.456474
272,-1.000000,0.942135,0.058600,0.330072,-5.145561,99.974289
273,-1.000000,0.944068,0.061195,0.324022,-5.176407,99.552223
274,-1.000000,0.943862,0.054531,0.325807,-5.123856,99.454025
275,-1.000000,0.943129,0.056560,0.327580,-5.117943,99.546135
276,-1.000000,0.943953,0.055187,0.325433,-5.162651,99.475319
277,-1.000000,0.943238,0.053038,0.327856,-5.146202,99.619621
278,-1.000000,0.941931,0.058810,0.330616,-5.113266,99.694099
279,-1.000000,0.944334,0.060608,0.323356,-5.151207,99.496582
280,-1.000000,0.943470,0.062651,0.325482,-5.161095,99.596603
281,-1.000000,0.943326,0.059545,0.326481,-5.111633,99.460014
282,-1.000000,0.941871,0.054871,0.331464,-5.136604,99.764679
283,-1.000000,0.943990,0.058441,0.324757,-5.156677,99.239990
284,-1.000000,0.944770,0.060942,0.322018,-5.125183,99.228867
285,-1.000000,0.944225,0.056899,0.324348,-5.124153,99.109810
286,-1.000000,0.944159,0.065539,0.322906,-5.156921,99.117752
287,-1.000000,0.943589,0.057610,0.326070,-5.140457,99.660469
288,-1.000000,0.943316,0.054198,0.327440,-5.123268,99.457047
289,-1.000000,0.943791,0.057775,0.325453,-5.151329,99.486671
290,-1.000000,0.943732,0.058428,0.325508,-5.158241,99.478569
291,-1.000000,0.941454,0.057149,0.332263,-5.133820,99.977432
292,-1.000000,0.942704,0.054076,0.329217,-5.135246,99.744087
293,-1.000000,0.944083,0.055647,0.324979,-5.158760,99.437973
294,-1.000000,0.942184,0.063426,0.329039,-5.138077,99.764137
295,-1.000000,0.943402,0.057952,0.326550,-5.129982,99.521179
296,-1.000000,0.944132,0.058055,0.324414,-5.153862,99.611900
297,-1.000000,0.944149,0.054183,0.325033,-5.143166,99.673340
298,-1.000000,0.942422,0.057631,0.329423,-5.120712,99.611809
299,-1.000000,0.944663,0.057267,0.323006,-5.151657,99.619278
300,-1.000000,0.942725,0.054734,0.329050,-5.148102,99.534630
301,-1.000000,0.942151,0.056712,0.330357,-5.125214,99.261192
302,-1.000000,0.943830,0.054657,0.325880,-5.153557,99.634193
303,-1.000000,0.944579,0.058406,0.323047,-5.155205,99.786140
304,-1.000000,0.942451,0.058596,0.329169,-5.128143,99.689240
305,-1.000000,0.943711,0.056597,0.325892,-5.150291,99.558220
306,-1.000000,0.944787,0.054459,0.323127,-5.151222,99.424812
307,-1.000000,0.944061,0.062894,0.323718,-5.131500,99.638023
308,-1.000000,0.944466,0.058330,0.323390,-5.145088,99.304344
309,-1.000000,0.945318,0.055611,0.321373,-5.154129,99.366280
310,-1.000000,0.943441,0.056394,0.326709,-5.131447,99.611977
311,-1.000000,0.943360,0.056776,0.326878,-5.136009,99.457153
312,-1.000000,0.944455,0.062905,0.322566,-5.155762,99.451462
313,-1.000000,0.944506,0.061916,0.322606,-5.141502,99.513496
314,-1.000000,0.944199,0.060908,0.323695,-5.126526,99.487419
315,-1.000000,0.942339,0.059100,0.329399,-5.154037,99.564491
316,-1.000000,0.943542,0.062077,0.325383,-5.150505,99.401657
317,-1.000000,0.942815,0.057184,0.328374,-5.128029,99.950836
318,-1.000000,0.943814,0.059634,0.325052,-5.151062,99.477058
319,-1.000000,0.943992,0.057272,0.324960,-5.155228,99.280701
320,-1.000000,0.942789,0.059007,0.328128,-5.115974,99.400932
321,-1.000000,0.943637,0.059626,0.325568,-5.136101,99.673279
322,-1.000000,0.943130,0.058912,0.327163,-5.160934,99.566849
323,-1.000000,0.942927,0.057167,0.328055,-5.126801,99.704865
324,-1.000000,0.942654,0.056683,0.328923,-5.130989,99.733665
325,-1.000000,0.942836,0.059732,0.327861,-5.163612,99.643936
326,-1.000000,0.943144,0.061483,0.326649,-5.151695,99.799263
327,-1.000000,0.942635,0.055397,0.329195,-5.117439,99.815056
328,-1.000000,0.943309,0.060076,0.326434,-5.156380,99.741554
329,-1.000000,0.943513,0.056721,0.326445,-5.154984,99.608368
330,-1.000000,0.943919,0.059301,0.324807,-5.111900,99.514427
331,-1.000000,0.943488,0.056706,0.326520,-5.137802,99.417145
332,-1.000000,0.942744,0.060702,0.327947,-5.162704,99.712479
333,-1.000000,0.944988,0.057928,0.321934,-5.124619,99.287079
334,-1.000000,0.942868,0.056668,0.328311,-5.122520,99.556656
335,-1.000000,0.943156,0.055454,0.327691,-5.168739,99.350594
336,-1.000000,0.942354,0.060202,0.329156,-5.142387,99.719986
337,-1.000000,0.944017,0.060478,0.324305,-5.105988,99.617699
338,-1.000000,0.943568,0.062364,0.325253,-5.152679,99.624268
339,-1.000000,0.946328,0.060569,0.317481,-5.153488,98.994827
340,-1.000000,0.943909,0.053344,0.325868,-5.106781,99.375046
341,-1.000000,0.943429,0.053379,0.327250,-5.137825,99.598236
342,-1.000000,0.943604,0.057050,0.326124,-5.170052,99.528374
343,-1.000000,0.942510,0.055736,0.329498,-5.132812,99.908096
344,-1.000000,0.942733,0.060942,0.327933,-5.116013,99.790108
345,-1.000000,0.942044,0.058701,0.330315,-5.166878,99.966583
346,-1.000000,0.941835,0.060202,0.330639,-5.150192,99.850319
347,-1.000000,0.944772,0.055006,0.323079,-5.107094,99.576637
348,-1.000000,0.945323,0.059171,0.320724,-5.158195,99.394676
349,-1.000000,0.942970,0.062899,0.326881,-5.161621,99.616798
350,-1.000000,0.943190,0.054667,0.327727,-5.103294,99.471214
351,-1.000000,0.944902,0.058911,0.322008,-5.130066,99.184410
352,-1.000000,0.945662,0.055865,0.320315,-5.171310,99.249939
353,-1.000000,0.943283,0.057020,0.327057,-5.132858,99.875313
354,-1.000000,0.945654,0.055520,0.320401,-5.118149,99.410965
355,-1.000000,0.944383,0.059059,0.323500,-5.167160,99.421265
356,-1.000000,0.941856,0.064036,0.329857,-5.146675,99.920418
357,-1.000000,0.943377,0.058816,0.326467,-5.108429,99.668510
358,-1.000000,0.945225,0.056964,0.321409,-5.152710,99.595329
359,-1.000000,0.941985,0.057724,0.330654,-5.156631,99.530205
360,-1.000000,0.943223,0.054379,0.327677,-5.102890,99.464958
361,-1.000000,0.942566,0.061851,0.328244,-5.131371,99.680923
362,-1.000000,0.943463,0.052660,0.327268,-5.178352,99.457558
363,-1.000000,0.941502,0.054082,0.332639,-5.122482,99.522224
364,-1.000000,0.944242,0.049461,0.325517,-5.115379,99.631729
365,-1.000000,0.943377,0.054060,0.327289,-5.155640,99.146439
366,-1.000000,0.944019,0.058647,0.324637,-5.142670,99.157120
367,-1.000000,0.944378,0.052338,0.324670,-5.103119,99.450836
368,-1.000000,0.943161,0.055739,0.327628,-5.139244,99.547791
369,-1.000000,0.943518,0.059378,0.325958,-5.173370,99.477921
370,-1.000000,0.942400,0.059396,0.329173,-5.133087,99.949974
371,-1.000000,0.943577,0.054861,0.326576,-5.122314,99.421326
372,-1.000000,0.944117,0.063950,0.323348,-5.178734,99.749535
373,-1.000000,0.943098,0.052411,0.328358,-5.145638,99.558823
374,-1.000000,0.942907,0.052362,0.328914,-5.115089,99.520042
375,-1.000000,0.944665,0.058322,0.322810,-5.156441,99.635788
376,-1.000000,0.943039,0.056527,0.327844,-5.155350,99.175819
377,-1.000000,0.943004,0.055769,0.328076,-5.112480,99.317970
378,-1.000000,0.943118,0.054308,0.327991,-5.137650,99.687965
379,-1.000000,0.944841,0.055152,0.322852,-5.163490,99.218346
380,-1.000000,0.943638,0.053715,0.326592,-5.128975,99.506721
381,-1.000000,0.943491,0.053173,0.327105,-5.112572,99.654503
382,-1.000000,0.944438,0.056687,0.323763,-5.154846,99.210358
383,-1.000000,0.942456,0.060792,0.328755,-5.150108,99.531136
384,-1.000000,0.943793,0.054342,0.326040,-5.121033,99.491982
385,-1.000000,0.944198,0.052588,0.325154,-5.144287,99.619606
386,-1.000000,0.944412,0.062193,0.322828,-5.159660,99.667511
387,-1.000000,0.942777,0.061409,0.327720,-5.126923,99.619820
388,-1.000000,0.944840,0.061675,0.321672,-5.131920,99.449265
389,-1.000000,0.945345,0.056328,0.321171,-5.140976,99.040215
390,-1.000000,0.943861,0.061556,0.324557,-5.140266,99.366081
391,-1.000000,0.942476,0.058239,0.329161,-5.129700,99.708954
392,-1.000000,0.942176,0.060975,0.329526,-5.147186,99.902565
393,-1.000000,0.943717,0.058604,0.325520,-5.137291,99.455620
394,-1.000000,0.943189,0.053002,0.328003,-5.129692,99.424309
395,-1.000000,0.943981,0.056933,0.325050,-5.151245,99.687988
396,-1.000000,0.943781,0.054371,0.326069,-5.135750,99.471878
397,-1.000000,0.943439,0.058338,0.326374,-5.134857,99.370613
398,-1.000000,0.943531,0.057885,0.326189,-5.155945,99.497055
399,-1.000000,0.942895,0.055808,0.328383,-5.145683,99.659554
400,-1.000000,0.943052,0.059701,0.327244,-5.122887,99.445076
401,-1.000000,0.943697,0.057414,0.325790,-5.152596,99.502144
402,-1.000000,0.943568,0.054622,0.326644,-5.161659,99.626694
403,-1.000000,0.944288,0.056795,0.324184,-5.121201,99.375954
404,-1.000000,0.946038,0.054248,0.319483,-5.134811,99.286102
405,-1.000000,0.944422,0.058014,0.323577,-5.154846,99.510139
406,-1.000000,0.942680,0.060474,0.328172,-5.137344,99.909225
407,-1.000000,0.943762,0.055162,0.325992,-5.122139,99.331047
408,-1.000000,0.943507,0.061687,0.325561,-5.153687,99.557991
409,-1.000000,0.943393,0.060509,0.326112,-5.135818,99.583015
410,-1.000000,0.945072,0.058771,0.321534,-5.119537,99.375572
