37,-1.000000,-0.826035,0.004727,-0.563600,-17.847054,58.773796
38,-1.000000,-0.868390,0.053078,-0.493033,-17.767197,57.931839
39,-1.000000,-0.866426,0.065776,-0.494954,-17.774040,52.916252
40,-1.000000,-0.851167,-0.039977,-0.523371,-17.781693,53.942371
41,-1.000000,-0.861864,-0.040868,-0.505489,-17.774597,54.272087
42,-1.000000,-0.848582,-0.067077,-0.524794,-17.683022,61.021191
43,-1.000000,-0.842907,-0.073557,-0.533007,-17.828209,59.096889
44,-1.000000,-0.800831,-0.038097,-0.597678,-17.760368,59.651417
45,-1.000000,-0.842572,0.063672,-0.534807,-17.819321,58.089153
46,-1.000000,-0.796440,-0.058156,-0.601915,-17.594109,61.817551
47,-1.000000,-0.793455,-0.048444,-0.606698,-17.762062,63.368206
48,-1.000000,-0.854300,-0.135744,-0.501742,-17.851639,57.087891
49,-1.000000,-0.777804,-0.179865,-0.602221,-17.756577,62.878300
50,-1.000000,-0.755695,-0.101346,-0.647035,-17.684776,65.342751
51,-1.000000,-0.843951,-0.089949,-0.528826,-17.771103,57.769753
52,-1.000000,-0.879896,-0.082083,-0.468023,-17.742912,52.325596
53,-1.000000,-0.810852,-0.116555,-0.573527,-17.764366,56.366974
54,-1.000000,-0.756509,-0.105704,-0.645385,-17.761108,65.258301
55,-1.000000,-0.810548,0.012208,-0.585544,-17.841873,61.348351
56,-1.000000,-0.859676,-0.070598,-0.505939,-17.731918,61.683319
57,-1.000000,-0.867671,0.027493,-0.496378,-17.740799,56.554531
58,-1.000000,-0.870967,-0.057011,-0.488023,-17.679688,53.415001
59,-1.000000,-0.839140,-0.009071,-0.543839,-17.693054,57.959019
60,-1.000000,-0.788513,0.063726,-0.611708,-17.820580,60.189987
61,-1.000000,-0.802284,-0.025524,-0.596396,-17.807732,64.697655
62,-1.000000,-0.848885,-0.000588,-0.528577,-17.776138,55.815662
63,-1.000000,-0.837162,-0.117960,-0.534084,-17.886230,54.761230
64,-1.000000,-0.810413,-0.115908,-0.574278,-17.788422,59.387302
65,-1.000000,-0.806055,-0.124211,-0.578660,-17.769348,58.844505
66,-1.000000,-0.886425,0.068227,-0.457816,-17.798256,51.184166
67,-1.000000,-0.840351,-0.107030,-0.531370,-17.751480,59.365208
68,-1.000000,-0.873320,-0.127405,-0.470192,-17.842094,56.446678
69,-1.000000,-0.829518,-0.112309,-0.547071,-17.829262,56.606453
70,-1.000000,-0.868904,0.003302,-0.494970,-17.759926,52.404449
71,-1.000000,-0.835439,-0.088596,-0.542395,-17.924271,54.342609
72,-1.000000,-0.828250,-0.045478,-0.558510,-17.689407,57.197388
73,-1.000000,-0.919404,-0.103541,-0.379442,-17.862373,53.529518
74,-1.000000,-0.772938,-0.025277,-0.633978,-17.795700,56.669903
75,-1.000000,-0.882408,-0.055093,-0.467248,-17.616264,54.113281
76,-1.000000,-0.785888,0.041413,-0.616980,-17.752266,63.022388
77,-1.000000,-0.951728,-0.045814,-0.303505,-17.756401,51.030098
78,-1.000000,-0.864160,-0.074061,-0.497738,-17.812424,52.927887
79,-1.000000,-0.888649,-0.047133,-0.456160,-17.836655,55.390995
80,-1.000000,-0.844788,0.115270,-0.522538,-17.694931,54.710239
81,-1.000000,-0.836212,0.193485,-0.513141,-17.931313,55.640530
82,-1.000000,-0.855905,-0.006083,-0.517097,-17.813766,50.700581
83,-1.000000,-0.878173,-0.129161,-0.460575,-17.829468,53.907192
84,-1.000000,-0.770133,0.074335,-0.633538,-17.721977,64.937630
85,-1.000000,-0.863899,0.068095,-0.499041,-17.715630,56.427265
86,-1.000000,-0.817683,-0.156379,-0.554022,-17.669861,58.706402
87,-1.000000,-0.828283,-0.131254,-0.544720,-17.714569,59.848190
88,-1.000000,-0.850911,-0.001848,-0.525306,-17.787750,56.270302
89,-1.000000,-0.778692,0.082963,-0.621897,-17.797249,60.537155
90,-1.000000,-0.871030,0.002516,-0.491223,-17.830688,57.774483
91,-1.000000,-0.830278,-0.038970,-0.555985,-17.622673,51.878338
92,-1.000000,-0.774594,-0.046154,-0.630773,-17.607498,57.376480
93,-1.000000,-0.852557,0.055246,-0.519706,-17.734901,49.689518
94,-1.000000,-0.868183,0.001718,-0.496242,-17.739548,60.723049
95,-1.000000,-0.865314,-0.019194,-0.500862,-17.848984,59.510117
96,-1.000000,-0.848929,-0.064199,-0.524592,-17.657524,54.091751
97,-1.000000,-0.765931,0.027474,-0.642335,-17.766350,61.551510
98,-1.000000,-0.893857,-0.070716,-0.442739,-17.706001,52.688141
99,-1.000000,-0.818920,0.017287,-0.573647,-17.737289,59.590866
100,-1.000000,-0.902530,-0.156590,-0.401146,-17.992630,51.865715
101,-1.000000,-0.857575,-0.207291,-0.470740,-17.809975,54.994160
102,-1.000000,-0.843839,-0.014766,-0.536393,-17.826591,58.046097
103,-1.000000,-0.847008,-0.083268,-0.525018,-17.819801,56.868881
104,-1.000000,-0.801646,0.044698,-0.596125,-17.785286,60.103268
105,-1.000000,-0.817833,0.113075,-0.564237,-17.793312,49.752460
106,-1.000000,-0.844898,-0.067392,-0.530665,-17.713959,56.401245
107,-1.000000,-0.767635,-0.085267,-0.635190,-17.831429,62.010681
108,-1.000000,-0.844669,-0.116400,-0.522480,-17.754128,60.304787
109,-1.000000,-0.859033,0.043125,-0.510101,-17.825958,62.384148
110,-1.000000,-0.787445,-0.045613,-0.614696,-17.929665,62.156887
111,-1.000000,-0.775476,-0.119433,-0.619978,-17.593300,58.783382
112,-1.000000,-0.781920,-0.014686,-0.623206,-17.715881,58.482201
113,-1.000000,-0.767436,-0.008139,-0.641074,-17.678741,63.727791
114,-1.000000,-0.896607,0.008013,-0.442754,-17.696892,55.697968
115,-1.000000,-0.801531,-0.053633,-0.595543,-17.724968,55.153568
116,-1.000000,-0.731833,-0.026898,-0.680953,-17.720825,68.715134
117,-1.000000,-0.847805,0.030431,-0.529434,-17.822845,59.882374
118,-1.000000,-0.867547,-0.090393,-0.489072,-17.739861,57.705265
119,-1.000000,-0.898971,-0.040068,-0.436173,-17.695007,53.737068
120,-1.000000,-0.818871,-0.064728,-0.570316,-17.866455,64.879189
121,-1.000000,-0.787077,-0.125812,-0.603889,-17.737274,63.347252
122,-1.000000,-0.811425,-0.069253,-0.580339,-17.799294,60.265171
123,-1.000000,-0.796261,-0.133161,-0.590116,-17.796356,60.306557
124,-1.000000,-0.860145,0.103805,-0.499375,-17.795891,57.315819
125,-1.000000,-0.872860,-0.010423,-0.487859,-17.871780,58.913006
126,-1.000000,-0.797926,0.050614,-0.600626,-17.733490,58.031048
127,-1.000000,-0.833480,-0.161627,-0.528382,-17.896187,53.983803
128,-1.000000,-0.784543,-0.148322,-0.602074,-17.795341,62.212067
129,-1.000000,-0.801731,-0.084552,-0.591675,-17.745468,57.838058
130,-1.000000,-0.914388,0.047257,-0.402070,-17.796867,54.038506
131,-1.000000,-0.848430,0.041768,-0.527657,-17.693253,55.942028
132,-1.000000,-0.841910,-0.000490,-0.539618,-17.578293,54.586708
133,-1.000000,-0.816231,0.071790,-0.573248,-17.740402,56.511360
134,-1.000000,-0.788367,0.050519,-0.613128,-17.752029,58.274113
135,-1.000000,-0.808770,0.075668,-0.583237,-17.806923,58.530991
136,-1.000000,-0.887215,0.057792,-0.457723,-17.821014,54.743759
137,-1.000000,-0.739842,-0.087798,-0.667027,-17.781265,66.155167
138,-1.000000,-0.781310,-0.088638,-0.617817,-17.694008,60.201794
139,-1.000000,-0.815959,-0.079489,-0.572618,-17.806763,59.337563
140,-1.000000,-0.800840,-0.147274,-0.580487,-17.865570,60.623116
141,-1.000000,-0.808577,0.013505,-0.588235,-17.684250,57.680016
142,-1.000000,-0.875050,-0.096620,-0.474291,-17.836449,57.637043
143,-1.000000,-0.830853,-0.098746,-0.547660,-17.625626,59.479202
144,-1.000000,-0.807528,-0.142687,-0.572309,-17.793388,60.909462
145,-1.000000,-0.813142,-0.109486,-0.571675,-17.670547,58.454758
146,-1.000000,-0.845566,-0.066102,-0.529763,-17.689720,56.069080
147,-1.000000,-0.785417,-0.061338,-0.615921,-17.696457,58.391136
148,-1.000000,-0.782529,-0.083939,-0.616930,-17.610245,61.273430
149,-1.000000,-0.732307,-0.094736,-0.674352,-17.738319,62.591831
150,-1.000000,-0.880020,0.021266,-0.474460,-17.693924,54.773052
151,-1.000000,-0.764585,-0.051280,-0.642480,-17.673050,65.628319
152,-1.000000,-0.819589,-0.006492,-0.572915,-17.840347,60.760162
153,-1.000000,-0.815119,-0.247645,-0.523692,-17.861122,62.221867
154,-1.000000,-0.849079,-0.097753,-0.519143,-17.886635,55.676453
155,-1.000000,-0.866046,0.024088,-0.499384,-17.702324,53.831142
156,-1.000000,-0.796539,-0.074250,-0.600010,-17.742218,59.617455
157,-1.000000,-0.857790,-0.053086,-0.511252,-17.791206,57.135750
158,-1.000000,-0.802365,-0.032429,-0.595952,-17.791878,62.819271
159,-1.000000,-0.843038,0.066944,-0.533671,-17.847046,60.454601
160,-1.000000,-0.845602,-0.038488,-0.532424,-17.762665,53.886444
161,-1.000000,-0.782185,-0.056961,-0.620437,-17.806694,58.125488
162,-1.000000,-0.761144,-0.145149,-0.632133,-17.716019,58.595341
163,-1.000000,-0.841507,-0.057021,-0.537229,-17.890968,58.616535
164,-1.000000,-0.792776,-0.065916,-0.605939,-17.771530,58.703239
165,-1.000000,-0.837360,-0.117146,-0.533953,-17.733177,56.167412
166,-1.000000,-0.789162,-0.193252,-0.582989,-17.835403,64.267151
167,-1.000000,-0.872782,-0.066521,-0.483556,-17.823273,59.246849
168,-1.000000,-0.826415,0.082186,-0.557032,-17.904793,62.118042
169,-1.000000,-0.825201,0.009882,-0.564752,-17.740547,57.786243
170,-1.000000,-0.876465,-0.062172,-0.477435,-17.758598,54.592228
171,-1.000000,-0.812002,-0.071981,-0.579198,-17.674431,56.602566
172,-1.000000,-0.818896,-0.017827,-0.573665,-17.751648,56.733101
173,-1.000000,-0.801257,0.017367,-0.598068,-17.650330,56.400608
174,-1.000000,-0.791454,-0.075696,-0.606523,-17.604042,59.390694
175,-1.000000,-0.840550,-0.032645,-0.540750,-17.790886,58.263187
176,-1.000000,-0.845268,-0.110860,-0.522716,-17.744446,52.388519
177,-1.000000,-0.892816,-0.077099,-0.443774,-17.815849,54.419685
178,-1.000000,-0.911365,0.021015,-0.411063,-17.771751,52.034981
179,-1.000000,-0.906839,0.118110,-0.404590,-17.747459,52.200996
180,-1.000000,-0.843474,-0.035370,-0.536005,-17.706444,53.642418
181,-1.000000,-0.841860,0.023379,-0.539190,-17.865349,52.411343
182,-1.000000,-0.896900,0.025513,-0.441496,-17.769333,55.716438
183,-1.000000,-0.786177,-0.024933,-0.617498,-17.727318,58.360481
184,-1.000000,-0.869018,-0.036247,-0.493451,-17.832962,57.118000
185,-1.000000,-0.886677,-0.060802,-0.458375,-17.877174,59.258835
186,-1.000000,-0.826333,-0.125615,-0.548995,-17.658363,62.110077
187,-1.000000,-0.782391,0.027517,-0.622179,-17.795906,54.449951
188,-1.000000,-0.823096,0.035183,-0.566811,-17.798477,53.872562
189,-1.000000,-0.808761,0.047194,-0.586241,-17.796066,58.422409
190,-1.000000,-0.830667,0.050925,-0.554436,-17.772949,60.433502
191,-1.000000,-0.848685,-0.073778,-0.523727,-17.822525,58.819981
192,-1.000000,-0.895576,0.035035,-0.443528,-17.789871,55.749237
193,-1.000000,-0.856050,0.023125,-0.516375,-17.799187,53.080296
194,-1.000000,-0.840872,0.065080,-0.537307,-17.686592,54.864037
195,-1.000000,-0.842303,0.073166,-0.534015,-17.671814,59.249817
196,-1.000000,-0.834874,0.072726,-0.545615,-17.723724,55.640179
197,-1.000000,-0.788663,-0.080523,-0.609530,-17.692352,56.510048
198,-1.000000,-0.833417,0.038595,-0.551296,-17.666145,53.797279
199,-1.000000,-0.817735,0.035061,-0.574526,-17.679993,60.945873
200,-1.000000,-0.784025,-0.059743,-0.617848,-17.676964,56.280453
201,-1.000000,-0.856755,-0.058864,-0.512353,-17.714333,56.834339
202,-1.000000,-0.791254,-0.147757,-0.593367,-17.765038,61.497791
203,-1.000000,-0.835045,-0.098592,-0.541275,-17.773407,58.791519
204,-1.000000,-0.849907,0.003838,-0.526919,-17.774078,59.592758
205,-1.000000,-0.828187,-0.060397,-0.557188,-17.808395,54.856586
206,-1.000000,-0.868008,-0.015164,-0.496318,-17.824600,56.473339
207,-1.000000,-0.832578,0.080209,-0.548070,-17.661911,50.073689
208,-1.000000,-0.794594,-0.153690,-0.587366,-17.780144,64.999352
209,-1.000000,-0.884489,-0.110893,-0.453191,-17.727249,56.914436
210,-1.000000,-0.879010,-0.125669,-0.459944,-17.641640,55.128384
211,-1.000000,-0.832304,-0.034556,-0.553241,-17.779510,62.573029
212,-1.000000,-0.842910,0.019541,-0.537699,-17.785095,55.954571
213,-1.000000,-0.821263,-0.012374,-0.570416,-17.820183,58.012112
214,-1.000000,-0.824112,-0.222927,-0.520715,-17.796524,62.931580
215,-1.000000,-0.757185,-0.246392,-0.604948,-17.681709,67.660370
216,-1.000000,-0.775383,-0.183152,-0.604348,-17.692886,58.221985
217,-1.000000,-0.822011,-0.109915,-0.558763,-17.838547,60.470085
218,-1.000000,-0.810740,-0.069343,-0.581285,-17.618149,61.480640
219,-1.000000,-0.840104,-0.031183,-0.541529,-17.611267,54.419273
220,-1.000000,-0.791443,-0.102244,-0.602631,-17.736237,57.967167
221,-1.000000,-0.881999,-0.072302,-0.465671,-17.734688,58.443260
222,-1.000000,-0.816234,-0.084732,-0.571473,-17.725510,58.161629
223,-1.000000,-0.837068,-0.068707,-0.542767,-17.748032,57.857586
224,-1.000000,-0.880619,-0.066633,-0.469117,-17.997406,61.475636
225,-1.000000,-0.799760,0.034446,-0.599330,-17.890144,59.127472
226,-1.000000,-0.781206,0.040495,-0.622959,-17.709610,59.440701
227,-1.000000,-0.808495,0.005798,-0.588474,-17.880951,58.332737
228,-1.000000,-0.786187,-0.080767,-0.612688,-17.708664,59.891850
229,-1.000000,-0.744158,-0.065508,-0.664784,-17.662788,63.960445
230,-1.000000,-0.787417,-0.227603,-0.572862,-17.840187,61.122288
231,-1.000000,-0.721886,-0.030503,-0.691340,-17.671196,65.592209
232,-1.000000,-0.780291,-0.059518,-0.622578,-17.673744,57.536572
233,-1.000000,-0.771252,0.008043,-0.636480,-17.823326,60.691650
234,-1.000000,-0.774550,-0.081107,-0.627291,-17.747665,64.444756
235,-1.000000,-0.744014,-0.033723,-0.667313,-17.717667,64.345238
236,-1.000000,-0.815944,0.042528,-0.576565,-17.898178,59.102940
237,-1.000000,-0.801284,0.017467,-0.598029,-17.836426,58.528530
238,-1.000000,-0.811621,-0.173195,-0.557921,-17.804993,59.964603
239,-1.000000,-0.768164,-0.055915,-0.637807,-17.777046,64.648186
240,-1.000000,-0.801642,0.005813,-0.597777,-17.638466,58.001667
241,-1.000000,-0.891738,-0.009593,-0.452450,-17.871269,56.848438
242,-1.000000,-0.877638,-0.122794,-0.463328,-17.770302,56.876610
243,-1.000000,-0.831607,-0.171493,-0.528224,-17.649612,60.770344
244,-1.000000,-0.891885,0.033453,-0.451024,-17.807175,56.431953
245,-1.000000,-0.809808,0.018049,-0.586417,-17.837059,63.750275
246,-1.000000,-0.743522,-0.071521,-0.664876,-17.787910,64.626137
247,-1.000000,-0.824381,-0.010689,-0.565934,-17.761749,58.273594
248,-1.000000,-0.792048,-0.019467,-0.610148,-17.782356,59.723549
249,-1.000000,-0.800815,-0.027926,-0.598261,-17.772568,57.980751
250,-1.000000,-0.881544,-0.101164,-0.461135,-17.746986,59.511261
251,-1.000000,-0.748334,-0.085345,-0.657809,-17.860962,60.879143
252,-1.000000,-0.764327,0.081063,-0.639713,-17.711723,58.725262
253,-1.000000,-0.827850,0.118292,-0.548335,-17.727654,54.190498
254,-1.000000,-0.867161,0.071312,-0.492896,-17.795227,58.196823
255,-1.000000,-0.831815,0.031719,-0.554146,-17.669594,57.207775
256,-1.000000,-0.787813,-0.137282,-0.600420,-17.709404,59.009426
257,-1.000000,-0.838242,-0.041371,-0.543727,-17.737785,60.922199
258,-1.000000,-0.915921,-0.137562,-0.377047,-17.790421,56.880714
259,-1.000000,-0.859241,-0.112319,-0.499089,-17.626892,56.292431
260,-1.000000,-0.803404,0.035411,-0.594380,-17.586769,53.044861
261,-1.000000,-0.913449,0.031421,-0.405738,-17.799782,51.696194
262,-1.000000,-0.802198,0.094528,-0.589528,-17.544205,57.010376
263,-1.000000,-0.813244,0.113417,-0.570763,-17.609894,59.259789
264,-1.000000,-0.811406,-0.088334,-0.577769,-17.811790,61.823242
265,-1.000000,-0.875193,-0.074344,-0.478027,-17.796318,54.280472
266,-1.000000,-0.877801,-0.136677,-0.459113,-17.669647,55.823200
267,-1.000000,-0.836621,-0.017339,-0.547508,-17.882530,59.042896
268,-1.000000,-0.809653,0.056189,-0.584213,-17.803566,58.600796
269,-1.000000,-0.713915,-0.042442,-0.698945,-17.770020,66.178360
270,-1.000000,-0.831351,0.044442,-0.553969,-17.781845,58.905037
271,-1.000000,-0.847249,0.008766,-0.531123,-17.704826,51.663273
272,-1.000000,-0.841901,0.029140,-0.538844,-17.686775,57.809948
273,-1.000000,-0.773908,-0.011256,-0.633198,-17.681709,57.213139
274,-1.000000,-0.813405,-0.081854,-0.575910,-17.674408,56.097637
275,-1.000000,-0.789400,-0.024755,-0.613380,-17.714417,58.442734
276,-1.000000,-0.786586,-0.022868,-0.617058,-17.627083,60.804295
277,-1.000000,-0.844231,-0.002404,-0.535973,-17.868927,54.853828
278,-1.000000,-0.883218,0.101595,-0.457825,-17.816025,54.174469
279,-1.000000,-0.831732,-0.088089,-0.548144,-17.761848,58.829235
280,-1.000000,-0.827593,0.076480,-0.556094,-17.824394,53.728886
281,-1.000000,-0.814719,-0.012077,-0.579730,-17.805168,58.831917
282,-1.000000,-0.841030,-0.051961,-0.538488,-17.778618,59.416508
283,-1.000000,-0.842377,-0.104988,-0.528563,-17.718224,59.958614
284,-1.000000,-0.849699,-0.109819,-0.515705,-17.773743,58.220398
285,-1.000000,-0.748357,0.032446,-0.662502,-17.725868,60.222183
286,-1.000000,-0.761097,0.104116,-0.640228,-17.698929,60.623043
287,-1.000000,-0.851248,0.045643,-0.522775,-17.707306,58.336533
288,-1.000000,-0.821236,0.023295,-0.570113,-17.760361,61.053444
289,-1.000000,-0.753329,0.116697,-0.647207,-17.715904,62.640583
290,-1.000000,-0.790366,0.020803,-0.612282,-17.732468,59.144825
291,-1.000000,-0.823350,0.045370,-0.565717,-17.842041,58.083809
292,-1.000000,-0.852859,0.016542,-0.521879,-17.896744,60.983372
293,-1.000000,-0.853308,-0.043110,-0.519621,-17.720505,62.726669
294,-1.000000,-0.887897,-0.004073,-0.460025,-17.947571,58.424431
295,-1.000000,-0.801501,0.097191,-0.590043,-17.826149,51.304115
296,-1.000000,-0.784605,0.048831,-0.618070,-17.769180,59.042740
297,-1.000000,-0.824256,0.068582,-0.562049,-17.694977,54.050201
298,-1.000000,-0.834787,-0.033562,-0.549549,-17.607506,58.183853
299,-1.000000,-0.736799,-0.012031,-0.676005,-17.580307,65.627792
300,-1.000000,-0.871932,-0.077725,-0.483419,-17.679054,55.038841
301,-1.000000,-0.823913,0.013756,-0.566550,-17.847076,59.343658
302,-1.000000,-0.785653,-0.013882,-0.618511,-17.719131,57.215469
303,-1.000000,-0.801649,-0.048151,-0.595853,-17.955666,62.317963
304,-1.000000,-0.824496,-0.160395,-0.542660,-17.826706,57.587254
305,-1.000000,-0.818575,-0.180993,-0.545139,-17.673264,60.794640
306,-1.000000,-0.768716,-0.170664,-0.616401,-17.844994,66.642639
307,-1.000000,-0.833599,0.029244,-0.551596,-17.893639,60.207783
308,-1.000000,-0.774272,-0.046226,-0.631162,-17.775352,60.886620
309,-1.000000,-0.833556,0.011184,-0.552322,-17.657669,58.257187
310,-1.000000,-0.784415,-0.071617,-0.616087,-17.712769,61.259865
311,-1.000000,-0.720138,-0.047170,-0.692225,-17.715240,59.678631
312,-1.000000,-0.788620,-0.007326,-0.614837,-17.852272,63.794411
313,-1.000000,-0.767994,-0.084092,-0.634913,-17.810707,62.499733
314,-1.000000,-0.820927,-0.071173,-0.566580,-17.821800,59.046780
315,-1.000000,-0.837997,-0.085424,-0.538947,-17.706833,60.473347
316,-1.000000,-0.838575,0.005852,-0.544754,-17.556778,51.211231
317,-1.000000,-0.796866,-0.065618,-0.600582,-17.575050,59.231461
318,-1.000000,-0.894729,-0.059816,-0.442587,-17.675735,55.238258
319,-1.000000,-0.868191,-0.020489,-0.495808,-17.560791,53.376778
320,-1.000000,-0.763248,0.042570,-0.644702,-17.865059,62.076874
321,-1.000000,-0.856802,0.032942,-0.514592,-17.687729,55.131348
322,-1.000000,-0.891292,-0.100354,-0.442185,-17.858276,54.478336
323,-1.000000,-0.917910,-0.036508,-0.395106,-17.820587,52.738590
324,-1.000000,-0.894100,0.028294,-0.446972,-17.880196,52.714985
325,-1.000000,-0.848871,0.095398,-0.519920,-17.774963,57.290077
326,-1.000000,-0.843661,-0.096095,-0.528206,-17.867149,55.604862
327,-1.000000,-0.837069,-0.024926,-0.546529,-17.728142,53.086327
328,-1.000000,-0.819041,0.019584,-0.573400,-17.870094,55.557640
329,-1.000000,-0.749476,0.048316,-0.660266,-17.558762,63.497383
330,-1.000000,-0.768194,-0.130312,-0.626814,-17.650307,60.179306
331,-1.000000,-0.887838,-0.177440,-0.424569,-17.666710,55.349709
332,-1.000000,-0.786993,-0.076554,-0.612194,-17.801865,58.870022
333,-1.000000,-0.850203,-0.103712,-0.516139,-17.695152,61.577396
334,-1.000000,-0.837950,-0.116648,-0.533135,-17.566330,55.419445
335,-1.000000,-0.791643,-0.146961,-0.593046,-17.624718,61.723663
336,-1.000000,-0.884650,0.003964,-0.466239,-17.781387,57.099194
337,-1.000000,-0.819749,-0.109270,-0.562203,-17.806709,57.813137
338,-1.000000,-0.919081,-0.049082,-0.391001,-17.594772,56.525772
339,-1.000000,-0.863676,-0.073147,-0.498711,-17.775391,62.159706
340,-1.000000,-0.881173,0.056217,-0.469440,-17.851707,55.288132
341,-1.000000,-0.771842,-0.089827,-0.629437,-17.585632,63.206005
342,-1.000000,-0.821257,0.040289,-0.569134,-17.773170,56.778728
343,-1.000000,-0.791616,-0.007998,-0.610966,-17.733269,59.564812
344,-1.000000,-0.883368,0.092131,-0.459535,-17.661339,54.702568
345,-1.000000,-0.837376,-0.087873,-0.539518,-17.573486,56.451679
346,-1.000000,-0.904262,0.066594,-0.421753,-17.963959,53.549236
347,-1.000000,-0.871111,-0.084555,-0.483752,-17.804031,58.144623
348,-1.000000,-0.863103,-0.047829,-0.502757,-17.867973,58.052616
349,-1.000000,-0.821784,-0.107896,-0.559490,-17.671127,62.974346
350,-1.000000,-0.874088,-0.023780,-0.485185,-17.807213,55.232578
351,-1.000000,-0.902658,0.025300,-0.429615,-17.730377,56.164463
352,-1.000000,-0.817292,-0.089255,-0.569270,-17.806747,58.822868
353,-1.000000,-0.787658,-0.015988,-0.615906,-17.734703,58.493477
354,-1.000000,-0.846941,-0.014624,-0.531485,-17.696869,53.595966
355,-1.000000,-0.836127,0.008711,-0.548467,-17.733521,58.048058
356,-1.000000,-0.741650,-0.040260,-0.669578,-17.646935,66.866074
357,-1.000000,-0.791721,-0.154378,-0.591054,-17.793236,64.931847
358,-1.000000,-0.798465,-0.020156,-0.601703,-17.632629,56.265301
359,-1.000000,-0.814269,-0.002128,-0.580483,-17.842461,57.505405
360,-1.000000,-0.825852,-0.046103,-0.561998,-17.864746,61.636436
361,-1.000000,-0.765267,-0.105424,-0.635021,-17.746651,65.804260
362,-1.000000,-0.804855,0.017736,-0.593206,-17.697662,54.977642
363,-1.000000,-0.769443,-0.065981,-0.635299,-17.809875,61.399834
364,-1.000000,-0.818329,-0.072665,-0.570139,-17.855865,58.438480
365,-1.000000,-0.851517,-0.183110,-0.491314,-17.616631,58.863960
366,-1.000000,-0.786768,0.174996,-0.591923,-17.722672,51.595795
367,-1.000000,-0.858195,0.031210,-0.512374,-17.797729,54.224724
368,-1.000000,-0.777772,-0.118629,-0.617250,-17.719673,58.541725
369,-1.000000,-0.823397,-0.003205,-0.567457,-17.792404,51.464035
370,-1.000000,-0.830696,-0.105402,-0.546658,-17.734039,58.724941
371,-1.000000,-0.814568,-0.051885,-0.577743,-17.793068,63.685047
372,-1.000000,-0.863758,0.017244,-0.503612,-17.659561,52.922153
373,-1.000000,-0.826658,-0.069007,-0.558457,-17.586823,59.330875
374,-1.000000,-0.873295,-0.060967,-0.483363,-17.911301,58.603085
375,-1.000000,-0.830873,-0.188282,-0.523641,-17.658859,56.834496
376,-1.000000,-0.881502,-0.260380,-0.393899,-17.767365,57.032513
377,-1.000000,-0.807771,-0.019787,-0.589164,-17.778564,58.651878
378,-1.000000,-0.868848,-0.016006,-0.494820,-17.815598,57.453579
379,-1.000000,-0.906253,-0.054106,-0.419259,-17.740761,55.127762
380,-1.000000,-0.785301,0.133633,-0.604520,-17.829239,61.862839
