﻿PPT_ID,ResponseID,Include_in_main_analysis,Gender,Age,N_RecalledAs_FunctionClaims,N_RecalledAs_NonFunctionClaims,N_RecalledAs_Omissions,,N_FalseRecall_GREEN_PRESENT,N_FalseRecall_GREEN_ABSENT,N_FalseRecall_RED_PRESENT,N_FalseRecall_RED_ABSENT,N_FalseRecall_WHITE_PRESENT,N_FalseRecall_WHITE_ABSENT, ,N_FalseRecog_GREEN_PRESENT,N_FalseRecog_GREEN_ABSENT,N_FalseRecog_RED_PRESENT,N_FalseRecog_RED_ABSENT,N_FalseRecog_WHITE_PRESENT,N_FalseRecog_WHITE_ABSENT, ,N_FalseRecog_GREEN_PRESENT_REMEMBER,N_FalseRecog_GREEN_ABSENT_REMEMBER,N_FalseRecog_GREEN_PRESENT_KNOW,N_FalseRecog_GREEN_ABSENT_KNOW,N_FalseRecog_GREEN_PRESENT_GUESS,N_FalseRecog_GREEN_ABSENT_GUESS,N_FalseRecog_RED_PRESENT_REMEMBER,N_FalseRecog_RED_ABSENT_REMEMBER,N_FalseRecog_RED_PRESENT_KNOW,N_FalseRecog_RED_ABSENT_KNOW,N_FalseRecog_RED_PRESENT_GUESS,N_FalseRecog_RED_ABSENT_GUESS,N_FalseRecog_WHITE_PRESENT_REMEMBER,N_FalseRecog_WHITE_ABSENT_REMEMBER,N_FalseRecog_WHITE_PRESENT_KNOW,N_FalseRecog_WHITE_ABSENT_KNOW,N_FalseRecog_WHITE_PRESENT_GUESS,N_FalseRecog_WHITE_ABSENT_GUESS
22,R_1oegaT9sLApCAem,Yes,Female,19,0,7,5,,0,1,0,0,1,0,,1,2,0,0,0,0,,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
23,R_1rJnWZHobrvQUxk,No,Female,19,0,7,5,,1,0,0,0,0,0,,2,1,0,0,2,0,,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0
24,R_T28qWJWbXd0Ydih,No,Female,19,1,8,3,,0,0,0,1,0,0,,1,1,1,2,1,0,,0,0,1,1,0,0,0,0,0,0,1,2,0,0,1,0,0,0
25,R_cNHxu5Mu76Wm4Tf,No,Female,18,0,8,4,,0,2,0,0,1,1,,0,2,0,1,2,0,,0,0,0,2,0,0,0,0,0,1,0,0,1,0,1,0,0,0
26,R_8vPmeuyNQiBKMPD,Yes,Female,18,1,10,1,,0,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,R_10ugH1AAmS2zlhX,No,Female,19,0,8,4,,0,0,0,0,1,0,,2,2,0,1,1,2,,1,0,1,2,0,0,0,1,0,0,0,0,1,1,0,1,0,0
28,R_2qpGBZndr72qTdG,Yes,Female,26,0,9,3,,1,0,2,0,0,2,,1,1,2,1,0,0,,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0
29,R_31MGuh1aybq08mj,No,Female,20,0,8,4,,1,0,0,0,1,1,,2,1,2,1,2,1,,0,1,1,0,1,0,1,0,1,1,0,0,1,0,1,1,0,0
30,R_3hoa7Aum2sqfClv,Yes,Female,20,1,7,4,,0,0,0,0,0,0,,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
31,R_31L5iRXsuLMRbXr,No,Female,19,0,9,3,,0,0,0,0,0,1,,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,R_1jAGC5s07JbbhO4,No,Female,19,0,11,1,,0,0,0,0,0,0,,1,0,0,1,0,0,,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
33,R_5zJDhH01U89XfVv,Yes,Female,18,0,6,6,,0,0,0,0,0,0,,0,0,2,2,2,1,,0,0,0,0,0,0,2,1,0,1,0,0,0,1,1,0,1,0
34,R_21EOGliaex8rDbP,No,Female,20,0,7,5,,1,1,0,0,0,0,,1,0,0,1,0,1,,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
35,R_2czUDR9VD2vpJ4o,No,Female,19,1,5,6,,0,0,0,0,0,0,,0,1,1,2,0,0,,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0
36,R_3O9pC0gh9jOt71E,No,Female,19,0,9,3,,0,0,0,0,0,1,,1,1,2,1,0,1,,0,0,1,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0
37,R_31SGFiJFH7IT7b0,Yes,Female,24,0,0,12,,1,0,1,1,0,2,,1,1,0,0,0,1,,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
38,R_1OTBG9pTzlTOobN,No,Female,19,0,12,0,,0,1,2,0,0,0,,0,2,1,2,2,1,,0,0,0,2,0,0,0,0,1,1,0,1,0,1,0,0,2,0
39,R_1kFADUfjTwcG47U,No,Female,21,2,6,4,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,R_1jp93CnM0vQeRzX,Yes,Female,19,2,8,2,,1,0,1,0,0,0,,1,0,1,1,1,1,,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1
41,R_3Q0skG4jpkWan68,Yes,Female,19,0,6,6,,2,0,0,0,0,0,,1,0,1,1,0,0,,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
42,R_1obbBjD8oCyXhtP,Yes,Female,18,2,1,9,,1,0,0,0,0,0,,2,1,0,2,0,0,,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0
43,R_1HpofQy3YoEChz4,No,Female,18,0,6,6,,0,0,0,1,0,0,,1,1,0,2,2,0,,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,0,1,0
44,R_2zUgnZGafsJQ4uN,No,Female,18,8,4,0,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,R_cCvzlbGOhPaQ2el,Yes,Male,20,0,5,7,,1,0,0,0,0,0,,1,0,0,0,1,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
46,R_xEfWcoKkUyt4jjb,No,Male,19,4,6,2,,0,0,0,0,0,1,,1,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,R_2tzIyj0mcgoWI9c,No,Female,20,0,1,11,,0,0,1,0,1,1,,1,1,2,0,0,0,,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0
48,R_XLGV4j8hLP6Az73,No,Female,19,0,1,11,,0,0,0,0,0,0,,0,0,0,1,1,0,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
49,R_3lrmdjJ62SXvrSu,No,Female,18,0,7,5,,1,1,0,0,0,2,,1,1,1,1,1,1,,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,1,0,0
50,R_2CxMqlPmkhqCZ6A,No,Female,18,0,11,1,,1,0,1,1,1,1,,0,1,2,2,0,0,,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0
51,R_24pla9AVON108fd,No,Female,19,0,1,11,,0,0,0,0,0,0,,0,0,0,2,1,1,,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0
52,R_pgZQ63U60YJVaYF,No,Female,18,0,3,9,,0,0,0,1,0,0,,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
53,R_pDBExnbIJn88O89,Yes,Female,18,0,12,0,,0,0,0,0,0,0,,1,0,1,1,0,1,,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0
54,R_2ASGlbsYcAwmxUp,Yes,Female,19,1,5,6,,0,0,0,0,1,0,,1,0,1,1,1,2,,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,2,0,0
55,R_3qx7ISKB9ruskOo,Yes,Male,20,0,0,12,,1,0,0,0,0,0,,0,0,1,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
56,R_2ByfOTAs1YEdYoP,Yes,Female,18,0,7,5,,0,0,1,0,1,0,,1,0,2,1,2,2,,1,0,0,0,0,0,1,0,1,1,0,0,1,0,1,2,0,0
57,R_2afTRiS1kuV16JP,No,Female,18,0,7,5,,0,0,0,0,0,1,,0,0,0,0,0,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
58,R_RPQnaZSjMJHeyE9,Yes,Female,19,0,6,6,,0,0,1,0,0,0,,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
59,R_2uxF499Z02LiWoW,Yes,Male,20,0,10,2,,0,1,0,0,1,0,,0,0,1,0,2,1,,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0
60,R_3GczIzhlu6j6SeK,No,Female,19,0,10,2,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,R_OPbN1yHHX0JugBb,No,Female,18,0,1,11,,1,0,0,0,0,0,,1,0,1,1,0,1,,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0
62,R_2xQVcA3grag3kD0,No,Female,23,5,5,2,,0,0,0,0,0,0,,0,0,0,1,1,1,,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0
63,R_2VlFGYqQjUQYaeM,Yes,Female,20,0,5,7,,0,0,0,0,0,0,,1,1,0,0,2,2,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0
64,R_2dmd4oQ8sAoZ3GF,No,Female,20,0,4,8,,0,0,0,0,0,0,,0,0,1,1,0,1,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
65,R_4INkLwCp2yzliQV,No,Female,18,0,4,8,,0,0,0,0,0,0,,1,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66,R_dmQOSlY3cu8Ec93,No,Female,19,1,9,2,,0,0,1,0,0,1,,0,0,2,1,0,0,,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
67,R_2XoF5W2G43QxQjT,No,Female,20,0,9,3,,0,0,0,0,0,0,,0,1,1,0,1,0,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0
68,R_3Gwijq0sbFW4vVv,No,Female,20,0,5,7,,1,0,0,0,0,0,,0,1,0,0,1,1,,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
69,R_2ayjrWwCTr0q3lp,No,Female,18,0,12,0,,0,0,0,0,0,0,,1,0,2,1,0,2,,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,2,0,0
70,R_2CVsBXd1r47MMzj,No,Female,18,0,12,0,,0,0,0,0,0,0,,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
71,R_3n75gSt77jo6b84,No,Female,18,0,10,2,,1,1,2,0,1,0,,1,0,2,1,2,2,,0,0,1,0,0,0,1,1,0,0,1,0,0,0,2,2,0,0
72,R_1pmNH5ARyrnewY2,No,Female,18,0,4,8,,0,1,1,1,1,0,,1,1,2,1,1,1,,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,1,1
73,R_2YKagl23rX2l76B,No,Female,18,0,2,10,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74,R_2952Rxvj13EfYX0,No,Male,20,0,7,5,,0,0,0,0,0,0,,1,1,0,1,1,0,,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0
75,R_3F3iB4PpMZk5ZXH,No,Female,18,1,2,9,,0,0,0,0,0,0,,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
76,R_voahROJcQdF2fSN,No,Female,20,0,7,5,,0,0,0,0,1,0,,0,0,1,1,1,0,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
77,R_2E4UEpAxtjZmGAc,Yes,Female,20,2,3,7,,0,0,0,0,1,0,,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
78,R_2rxpZQpusNDchJx,Yes,Female,19,0,3,9,,0,0,0,0,0,0,,0,0,2,0,0,1,,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0
79,R_33kZnkMyVx5WR25,No,Male,19,0,5,7,,0,0,0,0,0,0,,1,0,1,0,2,1,,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1
80,R_xh1DFRmvlyVdCJX,No,Female,19,1,4,7,,2,2,0,1,1,0,,2,2,2,2,2,1,,1,1,1,1,0,0,1,1,1,1,0,0,2,0,0,1,0,0
81,R_3BPNaPklyQFjZRv,No,Male,20,1,11,0,,0,0,0,0,2,0,,1,0,0,0,2,0,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
82,R_3CEqQcHnnqwycm5,No,Female,20,0,9,3,,0,0,0,0,0,0,,0,0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0
83,R_3mlDJugNiz0oR0E,Yes,Female,18,0,3,9,,0,0,0,0,0,0,,1,0,1,0,2,0,,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0
84,R_eXWxXo3tsdS999n,No,Female,18,0,8,4,,0,0,0,0,1,0,,2,1,0,1,1,1,,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0
85,R_3e1PJCdjRmEzCEr,Yes,Female,18,6,1,5,,0,0,0,0,1,0,,2,2,0,0,2,1,,2,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
86,R_b9twmYfbRBIzq93,No,Female,19,0,2,10,,2,0,2,0,1,0,,2,0,0,0,1,0,,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
87,R_1eFd28v4Q5S2iQz,No,Male,21,0,8,4,,0,0,0,0,0,1,,1,0,0,0,0,1,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
88,R_3iKLK9kdBe1lEVm,Yes,Female,23,0,12,0,,0,0,1,0,0,0,,1,1,0,0,1,1,,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0
89,R_3en77RZyYptMYJs,No,Female,36,0,4,8,,0,0,0,0,1,0,,0,1,0,0,1,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
90,R_2q9J9pfsK2YcQ7S,Yes,Female,20,4,4,4,,0,0,0,0,0,0,,2,0,0,0,0,0,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
91,R_3m7THfAtmRQ4ZNe,No,Female,19,1,2,9,,0,1,1,0,0,0,,1,0,0,1,0,0,,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
92,R_3Jypx63hKqvgj8C,No,Female,19,0,9,3,,0,0,0,0,2,0,,1,0,0,0,2,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
93,R_3kmP6g8Y9bXmn1E,Yes,Female,19,0,0,12,,0,0,0,0,1,0,,1,0,1,0,1,0,,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
94,R_1P13ieYjVR1qcTr,Yes,Female,19,1,5,6,,1,0,0,0,0,0,,2,1,0,0,0,1,,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
95,R_RP2D6Q4jfgHSfRf,No,Female,19,0,8,4,,0,0,0,0,0,0,,1,0,0,0,1,0,,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
96,R_2CBXAxUXiZes9Z6,Yes,Female,19,0,3,9,,0,0,0,0,0,0,,1,1,0,1,0,0,,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
97,R_3iwMeexmo64cGvT,No,Female,18,0,1,11,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
98,R_26bfd5aJ17aLw2y,Yes,Female,19,0,1,11,,1,0,0,0,2,2,,2,1,2,1,2,2,,1,1,1,0,0,0,0,0,1,1,1,0,0,2,1,0,1,0
99,R_Zklbi2lcFhG8HpD,Yes,Female,19,2,9,1,,0, ,0,0,0,0,,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,R_tPLStp5a6Bx4PrX,No,Female,19,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,R_RW5HttBz3Lnfrnb,No,Female,19,,,,,0,0,0,0,0,0,,0,1,1,0,1,1,,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0
102,R_2dgXhTqX4W9TdFC,No,Male,32,,,,,1,0,0,0,0,0,,1,1,0,0,0,1,,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
103,R_29plWhXU43mDGdF,Yes,Female,20,,,,,2,0,0,0,0,0,,2,0,0,1,1,0,,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0
104,R_2wmmNpJQOwdchfP,No,Female,18,,,,,0,1,0,0,1,0,,1,1,1,0,1,0,,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0
105,R_24wnxshc7gqGmOX,No,Female,19,,,,,0,0,0,0,0,0,,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
106,R_eVgu9beC6M0JO25,No,Female,19,,,,,0,0,0,0,0,0,,1,1,1,1,0,0,,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
107,R_2qCuMnfkIduLvka,No,Female,19,,,,,1,0,0,0,0,0,,1,2,1,2,1,0,,0,0,1,1,0,1,0,0,0,0,1,2,0,0,0,0,1,0
108,R_3JrrW8FtMiHKPg2,No,Female,20,,,,,0,0,0,0,0,0,,1,1,1,1,1,0,,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0
109,R_1rOXQ4SlTmnz9W5,No,Female,21,,,,,0,0,0,0,0,0,,0,0,1,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
110,R_3kMmANZhAMrl7hX,No,Female,20,,,,,0,0,0,0,0,0,,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
111,R_eCWWy4v8fwJLSTv,No,Male,29,,,,,0,0,0,0,0,0,,1,0,0,2,0,1,,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0
112,R_2EnMD3qzQblb18y,No,Female,28,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
113,R_1eKpmbndb8OsLoL,Yes,Female,28,,,,,0,0,1,0,0,0,,0,0,1,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
114,R_PwhyJlAKiE1WJZD,Yes,Male,20,,,,,0,0,0,0,2,0,,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
115,R_2AFJyCmRAaMMMkg,Yes,Female,20,,,,,0,0,1,0,0,0,,1,0,0,0,0,1,,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
116,R_1lnmeYPzKE5SJFC,Yes,Male,20,,,,,0,0,2,1,0,0,,1,0,2,1,1,1,,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,1,0,0
117,R_W267xAi3790L4Qh,No,Female,20,,,,,0,0,0,0,0,0,,0,0,1,0,0,1,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
118,R_a2xpMFLzBUz81rz,No,Female,18,,,,,0,0,0,0,0,0,,1,1,1,2,1,0,,0,0,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0
119,R_5uIZc3e6xhPN865,Yes,Female,18,,,,,0,1,1,2,0,1,,0,0,1,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
120,R_1NqtA3qQ9XKUdgH,Yes,Female,18,,,,,0,0,1,0,0,0,,0,0,1,2,0,0,,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
121,R_3G93VRG7NhrZMy4,Yes,Female,19,,,,,0,0,0,1,1,0,,2,0,1,1,0,0,,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
122,R_3kB0HaT8Mh6a1S5,Yes,Female,22,,,,,1,0,0,0,0,0,,1,1,2,0,2,0,,0,0,1,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0
123,R_10MKVx1jVtad8wV,No,Female,19,,,,,0,0,2,1,1,0,,1,0,1,1,0,1,,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1
124,R_3NQUZMwVAsCrBrt,Yes,Female,20,,,,,0,0,1,0,0,0,,1,0,2,0,1,1,,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0
125,R_oZVPI5SWqxJVOSt,No,Male,21,,,,,0,0,0,0,0,0,,1,1,1,0,1,1,,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0
126,R_3oBC4tZ8jC9rq6v,No,Female,18,,,,,1,0,0,0,0,0,,0,2,2,0,1,1,,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0
127,R_3HST4QoLzpIreKB,Yes,Female,19,,,,,1,0,1,0,0,0,,1,0,2,2,0,1,,0,0,1,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0
128,R_3L0ZoxsDJgMvPyg,No,Female,21,,,,,2,0,0,0,1,0,,2,0,1,1,1,0,,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0
129,R_XLZ7v13oHUGkQ3n,No,Female,20,,,,,0,0,0,0,0,0,,1,1,0,0,1,0,,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
130,R_1EYcESYkFnqk4ms,No,Female,19,,,,,0,0,1,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
