﻿PPT_ID,ResponseId,Include_in_main_analysis,Gender,Age,N_RecalledAs_FunctionClaims,N_RecalledAs_NonFunctionClaims,N_RecalledAs_Omissions, ,N_FalseRecall_HEALTHY_PRESENT,N_FalseRecall_HEALTHY_ABSENT,N_FalseRecall_UNHEALTHY_PRESENT,N_FalseRecall_UNHEALTHY_ABSENT, ,N_FalseRecog_HEALTHY_PRESENT,N_FalseRecog_HEALTHY_ABSENT,N_FalseRecog_UNHEALTHY_PRESENT,N_FalseRecog_UNHEALTHY_ABSENT, ,N_FalseRecog_HEALTHY_PRESENT_REMEMBER,N_FalseRecog_HEALTHY_ABSENT_REMEMBER,N_FalseRecog_HEALTHY_PRESENT_KNOW,N_FalseRecog_HEALTHY_ABSENT_KNOW,N_FalseRecog_HEALTHY_PRESENT_GUESS,N_FalseRecog_HEALTHY_ABSENT_GUESS,N_FalseRecog_UNHEALTHY_PRESENT_REMEMBER,N_FalseRecog_UNHEALTHY_ABSENT_REMEMBER,N_FalseRecog_UNHEALTHY_PRESENT_KNOW,N_FalseRecog_UNHEALTHY_ABSENT_KNOW,N_FalseRecog_UNHEALTHY_PRESENT_GUESS,N_FalseRecog_UNHEALTHY_ABSENT_GUESS, 
26,R_6gjTRkTWJYu5xXH,Yes,Male,18,1,10,1,,0,1,0,0,,1,0,1,0,,0,0,0,0,1,0,0,0,0,0,1,0,
27,R_3kl4JZaMJszlSCt,Yes,Female,19,0,8,4,,0,0,0,0,,2,1,2,0,,1,0,1,0,0,1,0,0,2,0,0,0,
28,R_2Pef6rjOO7Ena0U,Yes,Female,19,0,9,3,,0,0,0,0,,1,0,1,0,,1,0,0,0,0,0,0,0,1,0,0,0,
29,R_1JXH409MAFJstUJ,Yes,Female,18,0,8,4,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
30,R_eo3fYpLLYYro89P,Yes,Female,20,1,7,4,,0,1,0,0,,0,2,0,0,,0,0,0,1,0,1,0,0,0,0,0,0,
31,R_2QRmvn1ZBXDGivi,Yes,Female,20,0,9,3,,0,0,0,0,,0,1,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,
32,R_xF8hMGradz0biQ9,Yes,Female,19,0,11,1,,0,0,0,0,,1,2,1,0,,1,0,0,1,0,1,1,0,0,0,0,0,
33,R_2fm2UIi6lwf7CIA,Yes,Female,21,0,6,6,,0,0,0,0,,1,0,1,0,,0,0,0,0,1,0,0,0,1,0,0,0,
34,R_1KebRhknsTmb7Rt,Yes,Female,19,0,7,5,,0,0,0,0,,1,0,0,1,,0,0,0,0,1,0,0,0,0,0,0,1,
35,R_6i003JdAL5uZFnz,Yes,Female,19,1,5,6,,0,0,1,0,,1,0,1,0,,0,0,0,0,1,0,0,0,1,0,0,0,
36,R_OrsVQ07uEJyDzj3,Yes,Female,19,0,9,3,,0,0,0,0,,1,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,
37,R_3n7tfkzr1FZYw3T,No,Female,18,0,0,12,,0,0,0,0,,0,1,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,
38,R_QamHi4YgTEtU9ix,Yes,Female,21,0,12,0,,0,0,0,0,,2,1,3,0,,0,0,2,1,0,0,2,0,1,0,0,0,
39,R_3oEM7zNZ4byn4lO,Yes,Female,22,2,6,4,,1,0,1,0,,1,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,
40,R_2uJna9esSVGmtUp,Yes,Female,18,2,8,2,,1,0,1,0,,1,0,1,1,,1,0,0,0,0,0,1,1,0,0,0,0,
41,R_3HkxjT2pPHxt0eG,Yes,Female,18,0,6,6,,0,0,0,0,,1,2,1,0,,0,0,0,1,1,1,0,0,0,0,1,0,
42,R_3NzaJX9rRU5OQdR,No,Male,20,2,1,9,,0,0,1,1,,2,1,1,1,,1,1,1,0,0,0,1,0,0,1,0,0,
43,R_qRBghvPcZVp2luV,Yes,Male,26,0,6,6,,0,0,0,0,,3,0,3,1,,1,0,2,0,0,0,0,0,3,0,0,1,
44,R_3kBepBWyWJOATdY,Yes,Male,30,8,4,0,,3,2,2,1,,3,1,3,3,,2,0,0,1,1,0,0,1,1,2,2,0,
45,R_bveDGNEBugsiIPT,No,Female,18,0,5,7,,0,0,0,0,,0,1,1,0,,0,0,0,0,0,1,1,0,0,0,0,0,
46,R_2OI41OIN8jy3MLL,Yes,Female,22,4,6,2,,2,2,0,0,,2,1,0,1,,1,0,1,1,0,0,0,0,0,1,0,0,
47,R_29naTwtniQBJicj,No,Female,26,0,1,11,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
48,R_re7PiMeSBG36lS9,No,Female,18,0,1,11,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
49,R_0lGhiLQd0UqS4Jb,Yes,Female,22,0,7,5,,0,0,0,0,,1,0,2,0,,1,0,0,0,0,0,1,0,1,0,0,0,
50,R_2v5GNEXJzvdq7L6,Yes,Male,22,0,11,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,
51,R_1hGx4epOBxvUBiN,No,Female,19,0,1,11,,0,0,0,0,,0,1,0,1,,0,0,0,0,0,1,0,0,0,0,0,1,
52,R_1BQOiwlf9qLBV6r,No,Female,46,0,3,9,,0,0,0,0,,1,0,2,0,,1,0,0,0,0,0,0,0,0,0,2,0,
53,R_1mk2k3qE1BDmk1n,Yes,Female,21,0,12,0,,0,0,0,0,,1,1,0,0,,0,1,1,0,0,0,0,0,0,0,0,0,
54,R_2TRwTLPLhqHVwpV,Yes,Female,22,1,5,6,,0,0,1,0,,0,2,2,1,,0,0,0,2,0,0,0,1,2,0,0,0,
55,R_1oiisV25QSrL5nS,No,Female,18,0,0,12,,0,0,0,0,,0,2,0,0,,0,1,0,1,0,0,0,0,0,0,0,0,
56,R_D2imc1beKwmDrTb,Yes,Female,26,0,7,5,,0,0,0,0,,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,1,0,
57,R_1ODBPt7nojUwdqM,Yes,Male,22,0,7,5,,0,0,0,0,,1,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,
58,R_3GrmmDteSjgsZPk,Yes,Female,29,0,6,6,,0,0,0,0,,1,2,0,0,,0,0,1,2,0,0,0,0,0,0,0,0,
59,R_XZIpFOt1WbiohOh,Yes,Female,21,0,10,2,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
60,R_3OjNnRy14JxDYcY,Yes,Female,19,0,10,2,,0,0,0,0,,0,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,
61,R_RaYiCM0DI4rhkFb,No,Female,20,0,1,11,,0,0,0,0,,2,0,1,0,,0,0,2,0,0,0,1,0,0,0,0,0,
62,R_AEB4ssY3Q0NSr4J,Yes,Male,20,5,5,2,,1,1,2,1,,2,2,2,3,,0,0,1,0,1,2,1,0,1,3,0,0,
63,R_2SAjbjjkrTjrgHr,No,Female,23,0,5,7,,0,0,0,0,,2,1,1,0,,1,1,1,0,0,0,1,0,0,0,0,0,
64,R_2TGoLnXi2JuuMGN,No,Female,42,0,4,8,,0,0,0,0,,0,1,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,
65,R_2fJ2IBDstj2cRqR,No,Female,19,0,4,8,,0,0,0,0,,1,0,2,1,,0,0,1,0,0,0,2,1,0,0,0,0,
66,R_z0YcnHJhqldfU3v,Yes,Female,50,1,9,2,,1,0,0,0,,1,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,
67,R_31bkBuzMWEL7inS,Yes,Female,19,0,9,3,,0,0,0,0,,2,1,1,1,,0,1,0,0,2,0,0,0,0,0,1,1,
68,R_DMPxvCCZ3tlEeY1,No,Male,18,0,5,7,,0,0,0,0,,2,1,2,3,,0,0,1,0,1,1,0,1,2,2,0,0,
69,R_1DZQcZcqXrXK7oT,Yes,Female,19,0,12,0,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
70,R_3DuNpsdBiWaRrei,Yes,Male,43,0,12,0,,0,0,0,0,,3,0,1,0,,1,0,1,0,1,0,1,0,0,0,0,0,
71,R_zd4DWhbnjSOFtUl,Yes,Female,30,0,10,2,,0,0,0,0,,0,1,2,3,,0,0,0,0,0,1,1,2,0,0,1,1,
72,R_2Pukm7wxQ7rpjVG,No,Female,19,0,4,8,,0,0,0,0,,3,3,2,3,,0,1,2,1,1,1,1,1,1,1,0,1,
73,R_2WJxlDvOT3Imsb0,No,Female,30,0,2,10,,0,0,0,0,,0,0,1,1,,0,0,0,0,0,0,0,0,0,1,1,0,
74,R_SYSs5K0CZZQ5gXL,Yes,Female,20,0,7,5,,0,0,0,0,,0,1,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,
75,R_1Nf7kvPlfbQ1bab,No,Female,28,1,2,9,,0,0,1,0,,0,1,1,1,,0,0,0,0,0,1,0,0,1,1,0,0,
76,R_yqm95duTgudWkdX,Yes,Female,22,0,7,5,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
77,R_2OIORKJCMLc1Da4,No,Female,21,2,3,7,,1,0,0,1,,2,0,1,0,,0,0,1,0,1,0,0,0,0,0,1,0,
78,R_1BOPwPuEyapRnNv,No,Male,37,0,3,9,,0,0,0,0,,2,0,0,0,,0,0,0,0,2,0,0,0,0,0,0,0,
79,R_2ONpWCNL1YrMKlX,No,Male,20,0,5,7,,0,0,0,0,,2,3,3,1,,1,0,0,2,1,1,1,0,1,0,1,1,
80,R_1Cj5wYMsItiyt0p,No,Male,18,1,4,7,,0,0,0,1,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
81,R_2v0mRaEBOMt7Jtv,Yes,Female,20,1,11,0,,1,0,0,0,,0,0,0,1,,0,0,0,0,0,0,0,0,0,1,0,0,
82,R_3Eck7HG59jvoRY1,Yes,Female,19,0,9,3,,0,0,0,0,,1,0,1,1,,0,0,0,0,1,0,0,1,0,0,1,0,
83,R_2aJG7yZJinPaLmm,No,Male,31,0,3,9,,0,0,0,0,,0,0,1,1,,0,0,0,0,0,0,1,0,0,1,0,0,
84,R_1d6UH1DurBPltmG,Yes,Female,23,0,8,4,,0,0,0,0,,1,0,1,0,,0,0,0,0,1,0,0,0,1,0,0,0,
85,R_ywEHyfqBGU9SPUR,Yes,Female,22,6,1,5,,2,2,2,0,,2,0,2,0,,1,0,0,0,1,0,1,0,0,0,1,0,
86,R_1Flx9YqCqFJAoYT,No,Female,18,0,2,10,,0,0,0,0,,2,0,1,1,,0,0,1,0,1,0,0,1,0,0,1,0,
87,R_wMqV7EYd8GBT8TD,Yes,Female,25,0,8,4,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
88,R_3fHH9mFXyJihC7m,Yes,Male,18,0,12,0,,0,0,0,0,,1,2,2,1,,1,1,0,1,0,0,0,1,2,0,0,0,
89,R_296ruWtdXreZpbM,No,Male,18,0,4,8,,0,0,0,0,,1,0,0,1,,0,0,1,0,0,0,0,0,0,1,0,0,
90,R_1OvKaQOTxQfTRgZ,Yes,Female,23,4,4,4,,2,0,2,0,,2,0,3,1,,0,0,1,0,1,0,1,1,2,0,0,0,
91,R_pSjSalimLbLsV0t,No,Male,18,1,2,9,,0,0,1,0,,0,0,3,0,,0,0,0,0,0,0,0,0,2,0,1,0,
92,R_1ON4EC9s1X2fdHh,Yes,Male,23,0,9,3,,0,0,0,0,,0,0,2,1,,0,0,0,0,0,0,1,0,0,0,1,1,
93,R_3fObhpkodq04I0a,No,Male,38,0,0,12,,0,0,0,0,,0,0,2,0,,0,0,0,0,0,0,0,0,0,0,2,0,
94,R_2Yyo8RxVl623TYu,Yes,Male,21,1,5,6,,0,0,0,1,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
95,R_2v8MJQBwS46hzFU,Yes,Female,23,0,8,4,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
96,R_3qCOvETTakPhjOH,No,Female,26,0,3,9,,0,0,0,0,,1,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,
97,R_0rNxJNMsds10VnH,No,Female,20,0,1,11,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
98,R_1LqeCBv04Bbo4NP,No,Female,23,0,1,11,,0,0,0,0,,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,
99,R_31AEbch5jInnt69,Yes,Female,28,2,9,1,,0,1,1,0,,1,1,0,0,,1,1,0,0,0,0,0,0,0,0,0,0,
