"Wavelength, nm",before feeding,30 min after feeding,60 min after feeding,90 min after feeding
362.74274,1.65925,1.23118,2.13697,2.58987
362.9744,1.71674,1.2589,2.09085,2.58295
363.20606,1.77469,1.29726,2.03675,2.57554
363.43772,1.82765,1.32832,1.98026,2.55023
363.66936,1.87507,1.36839,1.92372,2.52381
363.90101,1.91972,1.40739,1.85789,2.50641
364.13265,1.95783,1.45656,1.8014,2.48534
364.36428,1.99057,1.4975,1.74171,2.45445
364.59591,2.00426,1.54276,1.68275,2.43034
364.82753,2.02454,1.59167,1.62674,2.40826
365.05915,2.03451,1.63535,1.57263,2.38354
365.29077,2.03884,1.68948,1.51933,2.3646
365.52237,2.0424,1.75026,1.46894,2.35007
365.75398,2.03715,1.81267,1.4202,2.32875
365.98557,2.02671,1.86505,1.37669,2.31222
366.21717,2.00488,1.92018,1.33868,2.29723
366.44875,1.98529,1.97777,1.30315,2.28545
366.68033,1.95208,2.02275,1.2719,2.28196
366.91191,1.91399,2.07442,1.24002,2.27542
367.14348,1.87153,2.12925,1.21724,2.2742
367.37505,1.82523,2.17067,1.18854,2.2785
367.60661,1.77735,2.21316,1.15505,2.282
367.83816,1.72857,2.25312,1.13576,2.27655
368.06971,1.67468,2.29031,1.11527,2.26677
368.30126,1.62296,2.32951,1.0947,2.26525
368.5328,1.56757,2.36076,1.08009,2.25498
368.76433,1.51076,2.38552,1.08113,2.26177
368.99586,1.46477,2.42344,1.06993,2.25734
369.22739,1.42067,2.45177,1.06123,2.26112
369.45891,1.37113,2.47071,1.06156,2.27136
369.69042,1.32665,2.48351,1.06123,2.26999
369.92193,1.28287,2.49829,1.06207,2.26501
370.15343,1.24517,2.51013,1.06092,2.26766
370.38493,1.21224,2.51746,1.05279,2.27122
370.61643,1.19103,2.52361,1.0489,2.27573
370.84791,1.17712,2.53537,1.04732,2.28132
371.0794,1.15603,2.53832,1.04948,2.28649
371.31087,1.1326,2.536,1.057,2.28978
371.54235,1.12609,2.53179,1.06678,2.28463
371.77381,1.12632,2.52741,1.06079,2.28566
372.00527,1.12813,2.51304,1.0651,2.28616
372.23673,1.13278,2.50337,1.06138,2.28113
372.46818,1.13977,2.49175,1.06752,2.28027
372.69963,1.15678,2.46829,1.0803,2.27848
372.93107,1.16677,2.4525,1.0885,2.27069
373.1625,1.17893,2.43607,1.09395,2.26155
373.39394,1.19242,2.41416,1.1117,2.2441
373.62536,1.21305,2.38511,1.11907,2.23433
373.85678,1.23696,2.35696,1.1277,2.22879
374.0882,1.26383,2.32633,1.13761,2.2177
374.3196,1.2835,2.30312,1.14876,2.20114
374.55101,1.3038,2.2745,1.16108,2.19572
374.78241,1.3194,2.24416,1.17619,2.18047
375.0138,1.3381,2.20252,1.19071,2.15897
375.24519,1.35798,2.16606,1.20613,2.14455
375.47657,1.37738,2.12508,1.22231,2.12774
375.70795,1.38972,2.07641,1.23407,2.10729
375.93933,1.40488,2.03485,1.24433,2.0818
376.17069,1.41142,1.98399,1.26085,2.05135
376.40206,1.4126,1.9304,1.27177,2.01579
376.63341,1.41979,1.87886,1.28663,1.98802
376.86477,1.43161,1.83432,1.29856,1.96467
377.09611,1.44371,1.78884,1.3106,1.94269
377.32745,1.45017,1.74116,1.32088,1.91408
377.55879,1.44983,1.69991,1.32257,1.88714
377.79012,1.45788,1.6607,1.32849,1.86026
378.02145,1.45998,1.61927,1.33352,1.82685
378.25277,1.46142,1.57119,1.33932,1.79663
378.48409,1.46739,1.53657,1.3394,1.77948
378.7154,1.48159,1.49281,1.33382,1.75264
378.9467,1.49137,1.45833,1.32916,1.7245
379.178,1.50034,1.4186,1.31724,1.69836
379.4093,1.51192,1.38692,1.30626,1.67757
379.64059,1.53115,1.36513,1.29297,1.65573
379.87187,1.54829,1.33538,1.27582,1.6363
380.10315,1.56824,1.31082,1.25652,1.61611
380.33442,1.60755,1.29629,1.23182,1.59523
380.56569,1.63362,1.28701,1.21501,1.57862
380.79696,1.66786,1.2816,1.19326,1.56473
381.02821,1.697,1.27692,1.16856,1.54871
381.25947,1.73221,1.27292,1.1412,1.53384
381.49072,1.76324,1.2695,1.11809,1.51844
381.72196,1.80774,1.27458,1.09805,1.49738
381.9532,1.84893,1.2747,1.07343,1.49521
382.18443,1.89135,1.28259,1.04628,1.48244
382.41565,1.93954,1.3012,1.02182,1.45898
382.64688,1.98833,1.33052,0.99864,1.43917
382.87809,2.02913,1.35765,0.97203,1.42758
383.1093,2.07289,1.3827,0.95195,1.41257
383.34051,2.11412,1.40555,0.93522,1.4023
383.57171,2.15555,1.43409,0.91546,1.39354
383.80291,2.19498,1.46468,0.88931,1.38319
384.0341,2.22031,1.48705,0.88629,1.37302
384.26528,2.24389,1.51372,0.88035,1.3615
384.49646,2.27478,1.54562,0.87019,1.34205
384.72764,2.30105,1.58066,0.86078,1.33259
384.95881,2.32087,1.61189,0.85702,1.32494
385.18997,2.33567,1.63889,0.85561,1.31267
385.42113,2.34528,1.66935,0.85654,1.30405
385.65229,2.34294,1.69961,0.85975,1.29418
385.88343,2.33329,1.7178,0.86682,1.28308
386.11458,2.32589,1.73987,0.87604,1.27564
386.34572,2.31248,1.7638,0.88232,1.27029
386.57685,2.29486,1.78122,0.89034,1.26719
386.80798,2.26998,1.79362,0.90303,1.27156
387.0391,2.23972,1.80409,0.92014,1.27066
387.27022,2.20437,1.81085,0.93999,1.26803
387.50133,2.15761,1.81379,0.95259,1.26702
387.73244,2.10948,1.81285,0.95592,1.26931
387.96354,2.06022,1.80965,0.96909,1.27163
388.19464,2.00529,1.79928,0.99005,1.27554
388.42573,1.9501,1.785,0.99399,1.28091
388.65681,1.8919,1.77681,1.00847,1.28261
388.88789,1.82964,1.76693,1.02169,1.28854
389.11897,1.7622,1.74937,1.03357,1.30511
389.35004,1.69661,1.71794,1.044,1.31921
389.58111,1.62677,1.68757,1.05625,1.31762
389.81217,1.56137,1.65013,1.06047,1.31959
390.04322,1.49274,1.61725,1.0664,1.33291
390.27427,1.42464,1.58422,1.0707,1.34438
390.50532,1.3559,1.55313,1.07335,1.35238
390.73635,1.29182,1.51794,1.07603,1.36515
390.96739,1.2246,1.48239,1.08051,1.37454
391.19842,1.15781,1.44687,1.07874,1.38224
391.42944,1.09823,1.4151,1.07573,1.39155
391.66046,1.03951,1.38763,1.07153,1.40251
391.89147,0.97691,1.36345,1.06617,1.41187
392.12248,0.91533,1.34498,1.07137,1.42964
392.35348,0.86119,1.32142,1.07452,1.44125
392.58448,0.81613,1.30154,1.07784,1.46172
392.81547,0.7655,1.27745,1.07529,1.47657
393.04646,0.72412,1.25746,1.06885,1.48922
393.27744,0.68383,1.23819,1.06361,1.49794
393.50842,0.64469,1.22272,1.05964,1.51247
393.73939,0.60331,1.21906,1.06032,1.52937
393.97036,0.57102,1.21729,1.06425,1.55028
394.20132,0.55446,1.22899,1.0667,1.56702
394.43227,0.53259,1.23621,1.07108,1.58612
394.66322,0.50894,1.24215,1.09412,1.60751
394.89417,0.49172,1.25802,1.10674,1.63121
395.12511,0.47763,1.27535,1.12572,1.65895
395.35604,0.45178,1.29216,1.14306,1.68596
395.58697,0.44341,1.303,1.16382,1.70742
395.8179,0.43757,1.31364,1.1964,1.72651
396.04882,0.43259,1.338,1.22622,1.75286
396.27973,0.4384,1.36237,1.26499,1.78483
396.51064,0.43869,1.38638,1.30305,1.81268
396.74154,0.43839,1.40966,1.34045,1.83972
396.97244,0.4472,1.43179,1.38523,1.85259
397.20334,0.45681,1.45408,1.44392,1.87377
397.43422,0.4655,1.47464,1.49853,1.89946
397.66511,0.47303,1.48328,1.56555,1.92783
397.89598,0.48894,1.491,1.62856,1.94721
398.12686,0.5131,1.51396,1.69893,1.9788
398.35772,0.53074,1.5244,1.76487,2.00286
398.58859,0.5516,1.53231,1.84072,2.02757
398.81944,0.57386,1.54283,1.91613,2.04297
399.05029,0.5973,1.54638,1.98225,2.06191
399.28114,0.61675,1.54649,2.05619,2.07259
399.51198,0.64006,1.54827,2.13877,2.09282
399.74282,0.66356,1.55207,2.22788,2.11107
399.97365,0.69028,1.55509,2.30841,2.12243
400.20447,0.71506,1.55119,2.38814,2.14344
400.43529,0.7393,1.54721,2.46321,2.16799
400.66611,0.76277,1.54005,2.53626,2.19688
400.89692,0.78521,1.53973,2.60495,2.20953
401.12772,0.80639,1.53496,2.67019,2.21785
401.35852,0.83775,1.52912,2.73123,2.22526
401.58932,0.8547,1.53054,2.79905,2.2418
401.82011,0.87191,1.5295,2.86196,2.25798
402.05089,0.8909,1.5294,2.91161,2.28086
402.28167,0.90504,1.53029,2.95267,2.30276
402.51244,0.91753,1.53214,2.9914,2.32749
402.74321,0.92825,1.53492,3.02257,2.34722
402.97397,0.94212,1.53687,3.04766,2.37358
403.20473,0.95267,1.54442,3.06154,2.40335
403.43548,0.96836,1.5526,3.08053,2.43653
403.66623,0.97642,1.55142,3.09829,2.4764
403.89697,0.98367,1.55707,3.09879,2.51801
404.12771,0.98701,1.55941,3.09374,2.5546
404.35844,0.98986,1.56475,3.08498,2.60226
404.58917,0.99232,1.5713,3.07281,2.65578
404.81989,0.99116,1.57573,3.05268,2.71341
405.0506,0.99464,1.57958,3.02815,2.7585
405.28131,1.00965,1.58604,3.01124,2.80857
405.51202,1.02039,1.58852,2.99294,2.85797
405.74272,1.03571,1.59526,2.96265,2.91596
405.97341,1.05308,1.59973,2.93264,2.97718
406.2041,1.06661,1.60366,2.90197,3.03475
406.43479,1.08673,1.60718,2.86798,3.10165
406.66547,1.11071,1.61044,2.83286,3.15803
406.89614,1.13409,1.61029,2.79867,3.21515
407.12681,1.15877,1.59848,2.75418,3.25611
407.35747,1.18807,1.60614,2.71581,3.30316
407.58813,1.2236,1.59893,2.67857,3.34242
407.81879,1.26193,1.60667,2.64573,3.3814
408.04943,1.30783,1.61505,2.61239,3.42278
408.28008,1.35444,1.6214,2.58355,3.4563
408.51072,1.40468,1.62452,2.56262,3.47822
408.74135,1.45971,1.62964,2.54003,3.50284
408.97197,1.52073,1.63693,2.51595,3.51828
409.2026,1.57746,1.63826,2.49534,3.53084
409.43321,1.63749,1.64992,2.48316,3.53207
409.66383,1.70517,1.66528,2.45484,3.53333
409.89443,1.76856,1.6794,2.43634,3.5181
410.12503,1.83037,1.6971,2.41577,3.49439
410.35563,1.88995,1.72156,2.39935,3.47188
410.58622,1.94657,1.74286,2.3785,3.45253
410.8168,1.99611,1.76404,2.34942,3.4205
411.04738,2.0508,1.7897,2.33448,3.3797
411.27796,2.10009,1.82461,2.31685,3.32735
411.50853,2.14836,1.85054,2.3047,3.27368
411.73909,2.19516,1.88205,2.28485,3.22086
411.96965,2.23035,1.90897,2.2738,3.17132
412.20021,2.26176,1.92919,2.24703,3.11454
412.43076,2.28576,1.95361,2.22417,3.05803
412.6613,2.302,1.9784,2.19193,3.00111
412.89184,2.31846,2.00645,2.16653,2.94972
413.12237,2.32692,2.01607,2.13636,2.88676
413.3529,2.3391,2.03633,2.11129,2.83101
413.58342,2.33402,2.05373,2.07987,2.77651
413.81394,2.32845,2.06984,2.05042,2.72717
414.04445,2.31959,2.08477,2.02137,2.68353
414.27496,2.31142,2.097,1.99461,2.64117
414.50546,2.29494,2.09846,1.95557,2.6104
414.73596,2.27422,2.0924,1.92408,2.58352
414.96645,2.25,2.0852,1.89046,2.56588
415.19694,2.22127,2.08166,1.8599,2.53471
415.42742,2.19185,2.07362,1.82779,2.50445
415.6579,2.16225,2.06454,1.8078,2.47433
415.88837,2.13292,2.04797,1.77922,2.46483
416.11883,2.10429,2.03388,1.75071,2.46226
416.34929,2.06512,2.01748,1.7242,2.45808
416.57975,2.03847,1.9957,1.68665,2.45176
416.8102,2.01297,1.97524,1.65427,2.44419
417.04064,1.98555,1.95467,1.63007,2.44605
417.27108,1.96291,1.93428,1.61742,2.45846
417.50152,1.94184,1.90944,1.60351,2.47305
417.73194,1.9224,1.88869,1.59027,2.48819
417.96237,1.90633,1.86245,1.58457,2.50558
418.19279,1.88703,1.83256,1.57851,2.52541
418.4232,1.86097,1.80233,1.56564,2.53624
418.65361,1.84749,1.77675,1.55066,2.55444
418.88401,1.83153,1.73941,1.54959,2.57014
419.11441,1.81947,1.71158,1.55068,2.58156
419.3448,1.80784,1.69006,1.55214,2.58834
419.57519,1.80483,1.6687,1.54877,2.59659
419.80557,1.79241,1.64299,1.55328,2.60584
420.03595,1.78025,1.61982,1.56033,2.62066
420.26632,1.75319,1.59117,1.56643,2.62935
420.49669,1.73189,1.56536,1.56134,2.63824
420.72705,1.71078,1.53746,1.56412,2.63715
420.9574,1.68443,1.51399,1.5711,2.63713
421.18775,1.66224,1.50167,1.57386,2.63941
421.4181,1.63406,1.48777,1.5888,2.62724
421.64844,1.60297,1.46104,1.59978,2.61989
421.87877,1.57873,1.43775,1.60544,2.60881
422.1091,1.55835,1.42764,1.60919,2.60377
422.33943,1.52756,1.40613,1.60939,2.60182
422.56975,1.49665,1.40452,1.60923,2.59037
422.80006,1.46274,1.39349,1.61187,2.57646
423.03037,1.43622,1.38307,1.62229,2.55223
423.26068,1.4046,1.38489,1.62762,2.52936
423.49097,1.37339,1.39945,1.63135,2.50474
423.72127,1.33818,1.41943,1.63025,2.4786
423.95156,1.2993,1.43589,1.62915,2.44783
424.18184,1.26014,1.44941,1.63122,2.41911
424.41212,1.23733,1.4701,1.62652,2.39263
424.64239,1.21664,1.49645,1.62973,2.36214
424.87266,1.21049,1.5285,1.63931,2.33113
425.10292,1.2002,1.5645,1.64067,2.3031
425.33318,1.19829,1.60923,1.64215,2.27679
425.56343,1.19252,1.65753,1.64376,2.22941
425.79367,1.19668,1.70904,1.65047,2.19196
426.02391,1.21136,1.76322,1.65586,2.15601
426.25415,1.22897,1.8128,1.65507,2.12991
426.48438,1.24814,1.87491,1.65125,2.10085
426.71461,1.27211,1.93384,1.65234,2.06748
426.94483,1.31382,2.00192,1.64829,2.03153
427.17504,1.36331,2.07852,1.65876,2.00623
427.40525,1.41545,2.14516,1.6709,1.97696
427.63546,1.47472,2.21781,1.67524,1.9422
427.86566,1.53888,2.28617,1.67853,1.91008
428.09585,1.60882,2.34645,1.68415,1.88716
428.32604,1.6754,2.40123,1.69386,1.86373
428.55622,1.76054,2.45467,1.70792,1.84335
428.7864,1.83865,2.49941,1.72337,1.833
429.01658,1.92523,2.53789,1.73558,1.82008
429.24674,1.99953,2.57918,1.74464,1.80666
429.47691,2.08,2.61615,1.75703,1.79472
429.70707,2.16721,2.64684,1.76769,1.77615
429.93722,2.24718,2.67102,1.77804,1.76059
430.16737,2.33068,2.6902,1.78934,1.76265
430.39751,2.40552,2.70102,1.81288,1.7627
430.62764,2.486,2.71342,1.82397,1.76576
430.85778,2.557,2.71454,1.84212,1.77515
431.0879,2.62816,2.71795,1.86718,1.78261
431.31802,2.69447,2.70944,1.88606,1.79455
431.54814,2.74764,2.69112,1.90692,1.8124
431.77825,2.79398,2.66826,1.93136,1.83771
432.00836,2.83983,2.63953,1.94945,1.85728
432.23846,2.88352,2.60855,1.96429,1.87578
432.46855,2.9136,2.57571,1.99048,1.89107
432.69864,2.93818,2.53318,2.03156,1.92072
432.92873,2.95389,2.4961,2.05359,1.94641
433.15881,2.97216,2.46011,2.0849,1.96959
433.38888,2.98995,2.42602,2.11265,2.00316
433.61895,2.99622,2.37813,2.14541,2.02731
433.84901,2.99795,2.33334,2.17861,2.04675
434.07907,2.99551,2.28712,2.20753,2.07254
434.30913,2.99265,2.2365,2.24041,2.10278
434.53917,2.98511,2.18821,2.27721,2.13754
434.76922,2.97682,2.14242,2.31957,2.17213
434.99925,2.96013,2.10264,2.35757,2.19683
435.22929,2.94209,2.07099,2.38928,2.22806
435.45931,2.92474,2.03822,2.43225,2.26932
435.68934,2.91191,2.00988,2.47617,2.31128
435.91935,2.90263,1.98324,2.5091,2.34791
436.14937,2.88936,1.95552,2.55005,2.37615
436.37937,2.88262,1.92865,2.58523,2.41746
436.60937,2.87654,1.92096,2.62222,2.45055
436.83937,2.86676,1.92158,2.6604,2.49187
437.06936,2.86189,1.92481,2.69601,2.52325
437.29935,2.85724,1.93803,2.73535,2.5659
437.52933,2.85285,1.94046,2.77505,2.61826
437.7593,2.85521,1.95532,2.81195,2.65413
437.98927,2.84931,1.97604,2.83128,2.70131
438.21924,2.86611,2.01764,2.85585,2.76825
438.4492,2.90089,2.06252,2.88067,2.84272
438.67915,2.9664,2.14113,2.93268,2.93769
438.9091,3.04733,2.24752,3.00887,3.04378
439.13904,3.16336,2.40108,3.08483,3.16575
439.36898,3.33966,2.6254,3.19225,3.32336
439.59892,3.57863,2.92158,3.35848,3.54842
439.82884,3.89626,3.30774,3.58982,3.85174
440.05877,4.32703,3.8041,3.91137,4.23835
440.28869,4.878,4.42124,4.33579,4.72353
440.5186,5.54931,5.16244,4.88437,5.3473
440.74851,6.36419,6.0555,5.54168,6.08678
440.97841,7.30895,7.08635,6.34624,6.97501
441.2083,8.40832,8.27607,7.28965,7.99306
441.4382,9.7069,9.65888,8.38893,9.17351
441.66808,11.19306,11.2322,9.68414,10.54731
441.89796,12.87925,13.0091,11.16705,12.10869
442.12784,14.78044,14.9936,12.85001,13.87087
442.35771,16.92548,17.21985,14.75262,15.85115
442.58758,19.31726,19.6877,16.9051,18.07256
442.81744,21.94167,22.38816,19.30852,20.53546
443.04729,24.79091,25.32375,21.94698,23.22636
443.27714,27.88876,28.4978,24.8142,26.14634
443.50699,31.20573,31.87902,27.9239,29.3019
443.73683,34.75553,35.48908,31.25772,32.64813
443.96666,38.53188,39.31152,34.81897,36.23882
444.19649,55.14105,55.59786,49.29779,50.14637
444.42631,60.52633,60.97184,54.41688,55.16031
444.65613,66.07595,66.50898,59.73331,60.38721
444.88595,71.76756,72.1682,65.23724,65.77242
445.11576,77.52211,77.87564,70.86225,71.26574
445.34556,83.29621,83.58633,76.54697,76.81571
445.57536,89.01474,89.22811,82.24388,82.37877
445.80515,94.62693,94.76581,87.89517,87.86867
446.03494,100.07116,100.11377,93.43591,93.25149
446.26472,105.27807,105.23146,98.82229,98.45622
446.4945,110.2032,110.05489,103.96103,103.4291
446.72427,114.78346,114.52272,108.80639,108.10556
446.95403,118.95705,118.58966,113.31493,112.45642
447.1838,122.67892,122.20613,117.4215,116.39831
447.41355,125.93035,125.33598,121.06911,119.90934
447.6433,128.641,127.92747,124.21144,122.93755
447.87305,130.7851,129.95375,126.84306,125.4404
448.10279,132.33044,131.39223,128.90613,127.41002
448.33252,133.25791,132.22072,130.39379,128.79994
448.56225,133.56604,132.45379,131.27495,129.61169
448.79198,133.25663,132.0695,131.54713,129.82103
449.0217,132.32654,131.06825,131.21358,129.4315
449.25141,130.7824,129.46612,130.24966,128.4478
449.48112,128.64899,127.2821,128.67355,126.87776
449.71083,125.9432,124.5378,126.5146,124.72567
449.94053,122.70993,121.26535,123.8071,122.04533
450.17022,118.97272,117.5027,120.57966,118.85178
450.39991,114.77984,113.30587,116.86309,115.17826
450.62959,110.17145,108.7276,112.70417,111.08791
450.85927,105.21085,103.80617,108.15026,106.61581
451.08894,99.96034,98.5766,103.26123,101.81963
451.31861,94.46577,93.12649,98.07069,96.73361
451.54827,88.80248,87.50278,92.67325,91.43731
451.77793,83.01898,81.76777,87.10004,85.97678
452.00758,77.17434,75.98771,81.43957,80.42772
452.23723,71.35008,70.21732,75.71508,74.80791
452.46687,65.58995,64.52859,70.00698,69.20353
452.6965,59.95023,58.97875,64.38952,63.69672
452.92614,54.49241,53.59898,58.89876,58.31424
453.15576,49.23985,48.41397,53.58405,53.08592
453.38538,44.24067,43.49998,48.49249,48.06786
453.615,39.51144,38.86454,43.63863,43.28206
453.84461,35.11046,34.54193,39.06856,38.78585
454.07421,31.02395,30.55191,34.84438,34.6074
454.30381,27.24687,26.86202,30.94091,30.73866
454.53341,23.79209,23.49107,27.34406,27.16993
454.763,20.65619,20.44814,24.06775,23.913
454.99258,17.82493,17.70441,21.10138,20.95989
455.22216,15.28076,15.24243,18.43608,18.29835
455.45173,13.03415,13.07651,16.05548,15.90254
455.6813,11.04903,11.17716,13.96448,13.79408
455.91086,9.34447,9.55046,12.13487,11.94374
456.14042,6.08449,6.36821,8.27923,8.27622
456.36997,5.11838,5.45988,7.25493,7.19495
456.59952,4.31141,4.71161,6.38509,6.27452
456.82906,3.64619,4.09963,5.66715,5.5095
457.0586,3.10662,3.61616,5.08521,4.87793
457.28813,2.668,3.23157,4.62803,4.36896
457.51766,2.31359,2.93906,4.26437,3.95322
457.74718,2.0547,2.73187,3.98254,3.62077
457.9767,1.87872,2.60701,3.7874,3.38316
458.20621,1.75967,2.5414,3.66469,3.22319
458.43571,1.69822,2.5447,3.60321,3.11342
458.66521,1.67081,2.57962,3.60223,3.08546
458.89471,1.65365,2.63001,3.63384,3.06817
459.1242,1.64637,2.66892,3.66488,3.05226
459.35369,1.64579,2.71381,3.6886,3.04356
459.58316,1.6491,2.76575,3.71633,3.04331
459.81264,1.65213,2.8097,3.73974,3.04165
460.04211,1.66558,2.86188,3.76208,3.03203
460.27157,1.66898,2.91407,3.79169,3.03254
460.50103,1.67444,2.96479,3.82411,3.02865
460.73049,1.69404,3.00266,3.84673,3.02724
460.95993,1.71374,3.03236,3.86321,3.02702
461.18938,1.73076,3.05994,3.87202,3.03521
461.41881,1.7535,3.08816,3.89289,3.03111
461.64825,1.78701,3.1166,3.90958,3.02996
461.87768,1.82819,3.14003,3.92067,3.01551
462.1071,1.8689,3.15653,3.92947,3.01733
462.33651,1.90394,3.17567,3.94249,3.01243
462.56593,1.96075,3.19909,3.95479,3.00903
462.79533,2.02426,3.21049,3.96973,3.01366
463.02473,2.0944,3.22155,3.98413,3.00648
463.25413,2.17945,3.22417,3.98977,3.00693
463.48352,2.26487,3.21836,3.99463,3.00648
463.71291,2.35579,3.20889,4.00343,3.00977
463.94229,2.44232,3.20055,4.0112,3.01157
464.17166,2.52565,3.19675,4.02289,3.01662
464.40103,2.60323,3.1814,4.03375,3.02654
464.6304,2.69356,3.1696,4.0391,3.03146
464.85976,2.78897,3.16187,4.04075,3.03786
465.08911,2.8869,3.14411,4.02868,3.04909
465.31846,2.99479,3.11513,4.02721,3.05377
465.54781,3.09396,3.07664,4.02467,3.05185
465.77715,3.19853,3.03664,4.02606,3.05961
466.00648,3.30803,3.00806,4.02171,3.06722
466.23581,3.41734,2.97788,4.01831,3.07649
466.46513,3.5181,2.9581,4.01445,3.09105
466.69445,3.63334,2.93632,4.02371,3.11146
466.92376,3.73536,2.90499,4.02038,3.11526
467.15307,3.83086,2.89105,4.02803,3.13056
467.38237,3.92473,2.87402,4.03573,3.15449
467.61167,4.02189,2.84316,4.03759,3.17446
467.84096,4.10762,2.82852,4.04548,3.1992
468.07025,4.20002,2.82086,4.06141,3.2226
468.29953,4.27939,2.8278,4.08602,3.25156
468.52881,4.36547,2.82419,4.12177,3.28309
468.75808,4.45521,2.8406,4.15812,3.33075
468.98734,4.56254,2.85166,4.20427,3.38042
469.2166,4.66241,2.87623,4.2512,3.44099
469.44586,4.76268,2.91839,4.30947,3.49993
469.67511,4.85619,2.95763,4.36983,3.57756
469.90435,4.96026,3.01926,4.45754,3.66308
470.13359,5.06929,3.09918,4.55884,3.76227
470.36283,5.18924,3.19183,4.66333,3.87277
470.59206,5.32797,3.29156,4.78003,3.9989
470.82128,5.47229,3.40561,4.9196,4.13356
471.0505,5.62536,3.54279,5.07648,4.28277
471.27971,5.79859,3.70231,5.24522,4.46256
471.50892,5.97536,3.88029,5.43514,4.65487
471.73813,6.17679,4.07612,5.64743,4.86811
471.96732,6.40609,4.30744,5.87679,5.09745
472.19652,6.64859,4.56777,6.11948,5.35621
472.4257,6.91417,4.8326,6.39135,5.64478
472.65489,7.21783,5.13131,6.67189,5.95375
472.88406,7.53861,5.46373,6.98143,6.2917
473.11324,7.88998,5.82332,7.33217,6.67883
473.3424,8.28393,6.2133,7.70713,7.10787
473.57156,8.71471,6.64519,8.12254,7.57685
473.80072,9.18513,7.11761,8.57189,8.08888
474.02987,9.69825,7.63604,9.06549,8.65208
474.25902,10.259,8.19305,9.58768,9.25992
474.48816,10.8659,8.78608,10.15911,9.90888
474.71729,11.53094,9.42393,10.76607,10.61645
474.94642,12.24829,10.11369,11.42451,11.39526
475.17555,13.04358,10.85605,12.12757,12.22859
475.40467,13.89184,11.65177,12.87823,13.12257
475.63378,14.79912,12.50996,13.70098,14.09638
475.86289,15.77763,13.45006,14.58467,15.13315
476.092,16.85427,14.44775,15.5133,16.23385
476.3211,18.02023,15.50493,16.51497,17.4105
476.55019,19.27021,16.64147,17.59155,18.67167
476.77928,20.60186,17.86434,18.74509,20.01619
477.00836,22.03698,19.15767,19.97443,21.44617
477.23744,23.5675,20.5234,21.28988,22.95532
477.46651,25.19322,21.96953,22.68517,24.54352
477.69558,26.9232,23.51025,24.16193,26.22839
477.92464,28.77274,25.16,25.72456,28.01116
478.1537,30.7225,26.90061,27.39688,29.88324
478.38275,32.79221,28.74001,29.17503,31.83414
478.6118,34.97675,30.67101,31.04038,33.88574
478.84084,37.28741,32.69058,32.98165,36.02355
479.06988,39.71231,34.81137,35.03424,38.24418
479.29891,42.23408,37.0372,37.21714,40.5553
479.52793,44.87383,39.37819,39.49882,42.95419
479.75696,47.62742,41.82976,41.88197,45.45442
479.98597,50.50505,44.39049,44.37539,48.02679
480.21498,53.48536,47.04375,46.96446,50.69097
480.44399,56.58095,49.7919,49.65194,53.4201
480.67299,59.77763,52.62642,52.43477,56.24616
480.90198,63.07725,55.57922,55.33073,59.13015
