Time delay,Intensity,Intensity,Intensity,Intensity
-1.95864,0.45176,2.0751E-4,2.21178E-9,0.493076
-1.94896,0.47286,2.19586E-4,2.34547E-9,0.49796
-1.93928,0.480799,2.32356E-4,2.48721E-9,0.502514
-1.9296,0.491034,2.45861E-4,2.6375E-9,0.506724
-1.91992,0.497483,2.60141E-4,2.79685E-9,0.510581
-1.91024,0.514641,2.7524E-4,2.96581E-9,0.514073
-1.90056,0.524401,2.91206E-4,3.14495E-9,0.517192
-1.89088,0.490471,3.08086E-4,3.33488E-9,0.519929
-1.8812,0.498627,3.25932E-4,3.53625E-9,0.522276
-1.87152,0.5029419,3.44799E-4,3.74975E-9,0.524227
-1.86184,0.5012274,3.64745E-4,3.97611E-9,0.525778
-1.85217,0.513161,3.85806E-4,4.21584E-9,0.526921
-1.84249,0.526108,4.08092E-4,4.47027E-9,0.527657
-1.83281,0.52028394,4.31647E-4,4.74E-9,0.527983
-1.82313,0.520186,4.56544E-4,5.02598E-9,0.527896
-1.81345,0.517509,4.82858E-4,5.32916E-9,0.527398
-1.80377,0.50497377,5.10666E-4,5.65058E-9,0.526491
-1.79409,0.5098509,5.40054E-4,5.99134E-9,0.525175
-1.78441,0.517253,5.71109E-4,6.3526E-9,0.523456
-1.77473,0.515607,6.03923E-4,6.73558E-9,0.521337
-1.76505,0.50552,6.38596E-4,7.14159E-9,0.518825
-1.75537,0.52571,6.75229E-4,7.57201E-9,0.515927
-1.74569,0.52342,7.13931E-4,8.02829E-9,0.51265
-1.73601,0.50634,7.54818E-4,8.512E-9,0.509003
-1.72633,0.499658,7.9801E-4,9.02478E-9,0.504996
-1.71665,0.478358,8.43634E-4,9.56836E-9,0.50064
-1.70697,0.47962,8.91825E-4,1.01446E-8,0.495946
-1.69729,0.473156,9.42723E-4,1.07554E-8,0.490927
-1.68761,0.473468,9.96478E-4,1.14029E-8,0.485595
-1.67794,0.469626,0.00105319,1.20886E-8,0.479969
-1.66826,0.474829,0.00111316,1.28165E-8,0.474051
-1.65858,0.466475,0.00117645,1.35876E-8,0.467865
-1.6489,0.4649202,0.00124328,1.44051E-8,0.461423
-1.63922,0.461221,0.00131383,1.52716E-8,0.454741
-1.62954,0.448005,0.00138833,1.61901E-8,0.447835
-1.61986,0.411549,0.00146696,1.71636E-8,0.440722
-1.61018,0.42232,0.00154997,1.81955E-8,0.433415
-1.6005,0.438661,0.00163757,1.92893E-8,0.425933
-1.59082,0.41754,0.00173004,2.04486E-8,0.418291
-1.58114,0.409757,0.00182762,2.16774E-8,0.410505
-1.57146,0.400398,0.0019306,2.29797E-8,0.402593
-1.56178,0.396399,0.00203926,2.43602E-8,0.394568
-1.5521,0.37143,0.00215391,2.58233E-8,0.386448
-1.54242,0.354415,0.00227488,2.7374E-8,0.378247
-1.53274,0.367584,0.00240248,2.90175E-8,0.369981
-1.52306,0.364589,0.00253709,3.07595E-8,0.361665
-1.51338,0.347698,0.00267907,3.26056E-8,0.353314
-1.50371,0.359009,0.00282882,3.45623E-8,0.34494
-1.49403,0.331431,0.00298674,3.66358E-8,0.336558
-1.48435,0.319243,0.00315327,3.88334E-8,0.328182
-1.47467,0.327849,0.00332887,4.11625E-8,0.319822
-1.46499,0.308517,0.003514,4.36307E-8,0.311492
-1.45531,0.319236,0.00370919,4.62467E-8,0.303203
-1.44563,0.300013,0.00391493,4.90187E-8,0.294966
-1.43595,0.264906,0.00413181,5.19566E-8,0.28679
-1.42627,0.279059,0.00436036,5.50697E-8,0.278688
-1.41659,0.277491,0.00460122,5.83687E-8,0.270666
-1.40691,0.264176,0.00485505,6.18651E-8,0.262733
-1.39723,0.280975,0.00512247,6.55697E-8,0.254899
-1.38755,0.251057,0.00540422,6.94959E-8,0.247169
-1.37787,0.223234,0.005701,7.36559E-8,0.239551
-1.36819,0.234729,0.00601363,7.80645E-8,0.232051
-1.35851,0.229431,0.00634286,8.27356E-8,0.224675
-1.34883,0.225255,0.00668959,8.76858E-8,0.217427
-1.33916,0.196324,0.00705465,9.29305E-8,0.210313
-1.32948,0.187569,0.007439,9.84878E-8,0.203336
-1.3198,0.20914,0.00784366,1.04377E-7,0.196499
-1.31012,0.186648,0.00826955,1.10616E-7,0.189807
-1.30044,0.171201,0.00871783,1.17228E-7,0.183261
-1.29076,0.184167,0.00918953,1.24232E-7,0.176863
-1.28108,0.15974,0.0096859,1.31654E-7,0.170616
-1.2714,0.154431,0.0102081,1.39518E-7,0.16452
-1.26172,0.143411,0.0107574,1.4785E-7,0.158576
-1.25204,0.132467,0.0113351,1.56677E-7,0.152786
-1.24236,0.152264,0.0119427,1.66028E-7,0.147148
-1.23268,0.140992,0.0125816,1.75937E-7,0.141663
-1.223,0.134887,0.0132533,1.86434E-7,0.13633
-1.21332,0.141002,0.0139594,1.97556E-7,0.131149
-1.20364,0.121836,0.0147015,2.09338E-7,0.126118
-1.19396,0.103682,0.0154814,2.21821E-7,0.121237
-1.18428,0.125372,0.0163008,2.35043E-7,0.116503
-1.1746,0.122624,0.0171617,2.49051E-7,0.111916
-1.16492,0.100601,0.018066,2.63892E-7,0.107472
-1.15525,0.141429,0.0190156,2.79612E-7,0.103171
-1.14557,0.139785,0.0200129,2.96266E-7,0.0990095
-1.13589,0.0969521,0.0210598,3.13906E-7,0.0949857
-1.12621,0.111167,0.0221588,3.32594E-7,0.0910966
-1.11653,0.0946396,0.023312,3.52388E-7,0.0873402
-1.10685,0.109341,0.0245223,3.73358E-7,0.0837132
-1.09717,0.104322,0.0257919,3.95567E-7,0.0802135
-1.08749,0.0720473,0.0271235,4.19092E-7,0.076838
-1.07781,0.0844073,0.0285202,4.44012E-7,0.0735834
-1.06813,0.092051,0.0299844,4.70406E-7,0.0704475
-1.05845,0.0834365,0.0315194,4.98364E-7,0.0674266
-1.04877,0.0692117,0.0331281,5.27973E-7,0.0645184
-1.03909,0.0899865,0.0348139,5.59337E-7,0.0617193
-1.02941,0.0852635,0.0365798,5.92552E-7,0.0590268
-1.01973,0.0729583,0.0384295,6.27734E-7,0.0564375
-1.01005,0.084075,0.0403663,6.64992E-7,0.0539488
-1.00038,0.0715814,0.0423938,7.04451E-7,0.0515575
-0.990695,0.0673741,0.0445161,7.46245E-7,0.0492604
-0.981016,0.0739469,0.0467366,7.90502E-7,0.047055
-0.971336,0.077899,0.0490598,8.37376E-7,0.0449381
-0.961657,0.0594914,0.0514893,8.87012E-7,0.0429071
-0.951977,0.0528366,0.0540297,9.39581E-7,0.0409589
-0.942298,0.0201672,0.056685,9.95245E-7,0.039091
-0.932618,0.0387299,0.0594601,1.0542E-6,0.0373005
-0.922939,0.0574762,0.062359,1.11662E-6,0.0355848
-0.91326,0.0433765,0.0653866,1.18271E-6,0.0339414
-0.90358,0.0353435,0.0685481,1.25271E-6,0.0323674
-0.893901,0.0434173,0.0718478,1.32682E-6,0.0308606
-0.884221,0.0558667,0.0752912,1.4053E-6,0.0294183
-0.874542,0.057516,0.0788828,1.48839E-6,0.0280385
-0.864862,0.0761646,0.0826285,1.57638E-6,0.0267184
-0.855183,0.0702749,0.0865328,1.66954E-6,0.0254561
-0.845504,0.0770458,0.0906015,1.76816E-6,0.0242493
-0.835824,0.0884271,0.0948404,1.8726E-6,0.0230957
-0.826145,0.0829437,0.0992542,1.98316E-6,0.0219934
-0.816465,0.0808917,0.103849,2.10022E-6,0.0209402
-0.806786,0.0839073,0.108631,2.22414E-6,0.0199344
-0.797106,0.118556,0.113604,2.35535E-6,0.0189738
-0.787427,0.107771,0.118775,2.49424E-6,0.0180569
-0.777747,0.0967271,0.124151,2.64129E-6,0.0171816
-0.768068,0.12811,0.129735,2.79695E-6,0.0163464
-0.758389,0.130575,0.135533,2.96173E-6,0.0155495
-0.748709,0.102783,0.141553,3.13617E-6,0.0147894
-0.73903,0.105386,0.147799,3.32082E-6,0.0140645
-0.72935,0.144857,0.154276,3.51627E-6,0.0133733
-0.719671,0.151981,0.16099,3.72317E-6,0.0127144
-0.709991,0.146986,0.167947,3.94216E-6,0.0120864
-0.700312,0.15135,0.175151,4.17396E-6,0.0114879
-0.690632,0.163546,0.182608,4.4193E-6,0.0109177
-0.680953,0.181407,0.190322,4.67898E-6,0.0103745
-0.671274,0.176376,0.198299,4.95382E-6,0.00985712
-0.661594,0.181746,0.206541,5.24471E-6,0.00936444
-0.651915,0.200378,0.215055,5.55257E-6,0.00889535
-0.642235,0.202786,0.223842,5.87838E-6,0.00844878
-0.632556,0.209447,0.232908,6.22319E-6,0.00802374
-0.622876,0.23134,0.242254,6.58809E-6,0.00761923
-0.613197,0.236605,0.251884,6.97425E-6,0.00723434
-0.603518,0.250929,0.2618,7.38289E-6,0.00686815
-0.593838,0.282408,0.272003,7.81532E-6,0.00651982
-0.584159,0.27408,0.282495,8.2729E-6,0.00618852
-0.574479,0.286199,0.293277,8.75709E-6,0.00587347
-0.5648,0.299183,0.304348,9.26942E-6,0.00557391
-0.55512,0.30047,0.31571,9.81155E-6,0.00528909
-0.545441,0.327764,0.327358,1.03851E-5,0.00501837
-0.535761,0.334943,0.339293,1.0992E-5,0.00476103
-0.526082,0.354535,0.351511,1.16341E-5,0.0045165
-0.516403,0.375849,0.364009,1.23134E-5,0.00428414
-0.506723,0.377063,0.376783,1.30321E-5,0.00406335
-0.497044,0.397915,0.389826,1.37924E-5,0.00385363
-0.487364,0.41889,0.403136,1.45968E-5,0.00365439
-0.477685,0.427449,0.416701,1.54477E-5,0.00346518
-0.468005,0.445176,0.430517,1.63479E-5,0.00328547
-0.458326,0.47484,0.444572,1.73E-5,0.00311485
-0.448646,0.485394,0.458859,1.83073E-5,0.00295283
-0.438967,0.480626,0.473364,1.93727E-5,0.00279904
-0.429288,0.495074,0.488076,2.04996E-5,0.00265305
-0.419608,0.533498,0.502983,2.16916E-5,0.00251446
-0.409929,0.555835,0.518069,2.29522E-5,0.00238295
-0.400249,0.562508,0.53332,2.42856E-5,0.00225814
-0.39057,0.55512,0.548717,2.56957E-5,0.00213972
-0.38089,0.565534,0.564245,2.71872E-5,0.00202735
-0.371211,0.586776,0.579883,2.87643E-5,0.00192077
-0.361532,0.616422,0.595611,3.04321E-5,0.00181965
-0.351852,0.644301,0.611411,3.2196E-5,0.00172374
-0.342173,0.649868,0.627258,3.4061E-5,0.00163277
-0.332493,0.66796,0.64313,3.60333E-5,0.0015465
-0.322814,0.668685,0.659001,3.81186E-5,0.0014647
-0.313134,0.697444,0.674849,4.03236E-5,0.00138713
-0.303455,0.707302,0.690645,4.26549E-5,0.00131359
-0.293775,0.693689,0.706365,4.51199E-5,0.00124386
-0.284096,0.706054,0.721978,4.77257E-5,0.00117777
-0.274417,0.738079,0.737457,5.04806E-5,0.00111513
-0.264737,0.761775,0.752775,5.33934E-5,0.00105574
-0.255058,0.762367,0.7679,5.64722E-5,9.9947E-4
-0.245378,0.794348,0.782805,5.97271E-5,9.46136E-4
-0.235699,0.816065,0.797455,6.31675E-5,8.95602E-4
-0.226019,0.818792,0.811824,6.68044E-5,8.47714E-4
-0.21634,0.83916,0.825878,7.06481E-5,8.02348E-4
-0.20666,0.840495,0.839589,7.47112E-5,7.59363E-4
-0.196981,0.850833,0.852923,7.90051E-5,7.18647E-4
-0.187302,0.891563,0.865853,8.35431E-5,6.80077E-4
-0.177622,0.887626,0.878348,8.83395E-5,6.43541E-4
-0.167943,0.888403,0.890377,9.34077E-5,6.08939E-4
-0.158263,0.930568,0.901913,9.87642E-5,5.76165E-4
-0.148584,0.935636,0.912926,1.04424E-4,5.45131E-4
-0.138904,0.926435,0.92339,1.10405E-4,5.1574E-4
-0.129225,0.960172,0.933278,1.16723E-4,4.87913E-4
-0.119546,0.97007,0.942564,1.234E-4,4.61565E-4
-0.109866,0.950486,0.951226,1.30454E-4,4.36616E-4
-0.100187,0.963653,0.95924,1.37907E-4,4.12999E-4
-0.090507,0.97853,0.966585,1.4578E-4,3.90639E-4
-0.080828,0.977599,0.973241,1.54097E-4,3.69475E-4
-0.071148,0.977688,0.979192,1.62884E-4,3.4944E-4
-0.061469,0.974326,0.984419,1.72164E-4,3.30479E-4
-0.051789,0.986218,0.98891,1.81967E-4,3.12531E-4
-0.04211,1.00471,0.992651,1.92321E-4,2.95546E-4
-0.032431,0.989513,0.995634,2.03256E-4,2.79473E-4
-0.022751,0.992416,0.997848,2.14805E-4,2.64261E-4
-0.013072,1.00762,0.999289,2.27001E-4,2.49868E-4
-0.003392,1.00053,0.999952,2.39881E-4,2.36248E-4
0.006287,1.00814,0.999835,2.53481E-4,2.23363E-4
0.015967,1.00642,0.99894,2.67843E-4,2.11171E-4
0.025646,0.986011,0.997267,2.83005E-4,1.99637E-4
0.035326,0.982221,0.994822,2.99015E-4,1.88725E-4
0.045005,0.996587,0.991612,3.15915E-4,1.78404E-4
0.054684,0.994897,0.987645,3.33757E-4,1.6864E-4
0.064364,0.992127,0.982932,3.52594E-4,1.59404E-4
0.074043,0.98905,0.977487,3.72475E-4,1.50669E-4
0.083723,0.992081,0.971324,3.93463E-4,1.42407E-4
0.093402,0.976967,0.96446,4.15613E-4,1.34593E-4
0.103082,0.973186,0.956912,4.38992E-4,1.27203E-4
0.112761,0.933649,0.948703,4.63662E-4,1.20216E-4
0.12244,0.920744,0.939852,4.89697E-4,1.13608E-4
0.13212,0.948051,0.930382,5.17172E-4,1.07359E-4
0.141799,0.938975,0.92032,5.46159E-4,1.01451E-4
0.151479,0.927576,0.909688,5.76748E-4,9.58636E-5
0.161158,0.918809,0.898516,6.09016E-4,9.05819E-5
0.170838,0.930978,0.886829,6.43061E-4,8.55879E-5
0.180517,0.891768,0.874658,6.78972E-4,8.0867E-5
0.190197,0.883581,0.86203,7.16856E-4,7.64036E-5
0.199876,0.888884,0.848976,7.56811E-4,7.21847E-5
0.209555,0.861994,0.835526,7.98951E-4,6.81966E-5
0.219235,0.858117,0.821709,8.43397E-4,6.44264E-5
0.228914,0.831063,0.807558,8.90264E-4,6.08631E-5
0.238594,0.83541,0.793101,9.39689E-4,5.74948E-5
0.248273,0.832538,0.778372,9.91798E-4,5.43116E-5
0.257953,0.791883,0.763398,0.00104674,5.13028E-5
0.267632,0.777695,0.748213,0.00110466,4.84595E-5
0.277312,0.769885,0.732843,0.00116573,4.57722E-5
0.286991,0.746469,0.71732,0.00123009,4.32329E-5
0.29667,0.740858,0.701673,0.00129793,4.08334E-5
0.30635,0.725427,0.685927,0.00136944,3.85656E-5
0.316029,0.702385,0.670114,0.00144478,3.64231E-5
0.325709,0.697444,0.654255,0.00152419,3.43984E-5
0.33539,0.681423,0.638379,0.00160787,3.24851E-5
0.34507,0.668516,0.622511,0.00169603,3.06776E-5
0.35475,0.639346,0.606675,0.0017889,2.89699E-5
0.36443,0.638997,0.590894,0.00188674,2.73566E-5
0.37411,0.641048,0.575189,0.00198979,2.58324E-5
0.38379,0.607024,0.559581,0.00209833,2.43925E-5
0.39346,0.605573,0.544105,0.00221251,2.30336E-5
0.40314,0.588545,0.528749,0.00233288,2.17486E-5
0.41282,0.563317,0.513545,0.00245961,2.05347E-5
0.4225,0.557536,0.49851,0.00259304,1.93881E-5
0.43218,0.540742,0.483659,0.00273351,1.83051E-5
0.44186,0.531254,0.469006,0.00288138,1.72822E-5
0.45154,0.506042,0.454564,0.00303701,1.6316E-5
0.46122,0.486216,0.440345,0.00320079,1.54034E-5
0.4709,0.47663,0.42636,0.00337315,1.45416E-5
0.48058,0.4567,0.412617,0.00355451,1.37276E-5
0.49026,0.440608,0.399127,0.00374531,1.2959E-5
0.49994,0.424918,0.385896,0.00394602,1.2233E-5
0.50962,0.40674,0.372931,0.00415715,1.15475E-5
0.5193,0.391921,0.360239,0.00437919,1.09001E-5
0.52898,0.383688,0.347823,0.0046127,1.02888E-5
0.53866,0.366802,0.335689,0.00485822,9.71159E-6
0.54834,0.342726,0.323839,0.00511635,9.16654E-6
0.55802,0.334471,0.312276,0.00538771,8.65188E-6
0.56769,0.328385,0.301013,0.00567263,8.16644E-6
0.57737,0.295397,0.290027,0.00597237,7.7076E-6
0.58705,0.280958,0.279331,0.00628734,7.27439E-6
0.59673,0.285774,0.268924,0.00661827,6.86538E-6
0.60641,0.278541,0.258806,0.00696592,6.47924E-6
0.61609,0.271382,0.248976,0.00733109,6.11468E-6
0.62577,0.2389,0.23943,0.0077146,5.77052E-6
0.63545,0.212935,0.230168,0.00811732,5.44562E-6
0.64513,0.219188,0.221185,0.00854015,5.13891E-6
0.65481,0.220551,0.21248,0.00898402,4.84938E-6
0.66449,0.214321,0.204047,0.00944991,4.57607E-6
0.67417,0.198976,0.195884,0.00993882,4.31808E-6
0.68385,0.194676,0.187986,0.0104518,4.07455E-6
0.69353,0.182002,0.180349,0.01099,3.84468E-6
0.70321,0.17232,0.172968,0.0115545,3.62772E-6
0.71289,0.168775,0.165838,0.0121466,3.42293E-6
0.72257,0.152014,0.158954,0.0127674,3.22964E-6
0.73225,0.136489,0.152311,0.0134182,3.04721E-6
0.74192,0.134844,0.14591,0.0140996,2.8752E-6
0.7516,0.144771,0.139732,0.0148144,2.71269E-6
0.76128,0.132742,0.133778,0.0155634,2.55932E-6
0.77096,0.114289,0.128044,0.0163481,2.41458E-6
0.78064,0.116709,0.122523,0.0171698,2.27798E-6
0.79032,0.10242,0.117209,0.0180304,2.14907E-6
0.8,0.0771146,0.112097,0.0189313,2.02743E-6
0.80968,0.089976,0.107181,0.0198743,1.91263E-6
0.81936,0.0875792,0.102456,0.0208611,1.8043E-6
0.82904,0.0621559,0.0979153,0.0218935,1.70208E-6
0.83872,0.0663829,0.0935541,0.0229734,1.60562E-6
0.8484,0.0733271,0.0893666,0.0241027,1.51461E-6
0.85808,0.0682126,0.0853472,0.0252835,1.42873E-6
0.86776,0.0559029,0.0814906,0.0265176,1.34769E-6
0.87744,0.0609196,0.0777915,0.0278073,1.27123E-6
0.88712,0.0657506,0.0742446,0.0291546,1.19909E-6
0.8968,0.0480879,0.0708446,0.0305618,1.13103E-6
0.90648,0.055514,0.0675867,0.0320311,1.06681E-6
0.91615,0.0668513,0.0644688,0.0335633,1.00628E-6
0.92583,0.0437876,0.0614799,0.0351639,9.49118E-7
0.93551,0.0417342,0.0586182,0.0368338,8.95186E-7
0.94519,0.0514645,0.0558793,0.0385753,8.44305E-7
0.95487,0.0475595,0.0532586,0.0403912,7.96304E-7
0.96455,0.0461914,0.0507517,0.042284,7.51021E-7
0.97423,0.0425577,0.0483543,0.0442562,7.08302E-7
0.98391,0.0575761,0.0460622,0.0463106,6.68003E-7
0.99359,0.0663771,0.0438712,0.0484499,6.29987E-7
1.00327,0.0492093,0.0417776,0.0506768,5.94126E-7
1.01295,0.0570265,0.0397774,0.0529942,5.60298E-7
1.02263,0.0221711,0.037867,0.0554047,5.28388E-7
1.03231,0.0580406,0.0360427,0.0579113,4.98288E-7
1.04199,0.0499812,0.034301,0.0605167,4.69897E-7
1.04268,0.077899,0.0341799,0.0607063,4.67936E-7
1.05236,0.0739469,0.032523,0.0634209,4.41267E-7
1.06204,0.0673741,0.0309419,0.0662403,4.16112E-7
1.07172,0.0715814,0.0294333,0.0691674,3.92385E-7
